#timestamp,LO_Frequency 
1441396815.4,286047002.0
1441396835.3,286047000.1
1441396855.3,286047001.6
1441396875.2,286047000.5
1441396895.1,286046999.4
1441396915.0,286046998.3
1441396915.9,286046998.3
1441396935.9,286047001.8
1441396955.8,286047001.5
1441396975.7,286047002.1
1441396995.6,286046998.9
1441397015.6,286046999.8
1441397035.5,286047000.4
1441397055.4,286046998.1
1441397075.3,286047001.6
1441397095.3,286047000.4
1441397115.2,286047000.5
1441397135.1,286047000.8
1441397155.0,286047000.4
1441397156.0,286047000.4
1441397175.9,286046998.5
1441397195.8,286047001.1
1441397215.7,286047001.2
1441397235.7,286046997.4
1441397255.6,286046998.6
1441397275.5,286047000.7
1441397295.4,286047000.9
1441397315.4,286046998.5
1441397335.3,286047000.0
1441397355.2,286047000.4
1441397375.1,286047000.3
1441397395.1,286046998.6
1441397396.0,286046998.6
1441397415.0,286047002.3
1441397415.9,286047002.3
1441397435.8,286046995.3
1441397455.8,286047002.7
1441397475.7,286046998.3
1441397495.6,286047000.0
1441397515.5,286046999.7
1441397535.5,286047002.2
1441397555.4,286047002.6
1441397575.3,286046996.7
1441397595.3,286047001.9
1441397615.2,286046998.5
1441397635.1,286047000.2
1441397655.0,286047000.5
1441397656.0,286047000.5
1441397675.9,286046996.9
1441397695.8,286047000.9
1441397715.7,286047000.4
1441397735.7,286046998.5
1441397755.6,286047002.8
1441397775.5,286047000.9
1441397795.5,286046997.4
1441397815.4,286047001.8
1441397835.3,286046999.0
1441397855.3,286046998.7
1441397875.2,286047000.6
1441397895.1,286046999.7
1441397915.0,286047002.5
1441397916.0,286047002.5
1441397935.9,286046994.5
1441397955.8,286047000.7
1441397975.7,286046999.4
1441397995.7,286046996.6
1441398015.6,286047001.7
1441398035.5,286047000.2
1441398055.4,286047005.5
1441398075.4,286047002.1
1441398095.3,286047002.7
1441398115.2,286046995.6
1441398135.1,286047000.5
1441398155.1,286047000.2
1441398156.0,286047000.2
1441398175.9,286047001.3
1441398195.8,286047001.0
1441398215.8,286046999.0
1441398235.7,286046997.3
1441398255.6,286046999.3
1441398275.5,286046998.5
1441398295.5,286047002.0
1441398315.4,286046998.3
1441398335.3,286047002.4
1441398355.2,286047000.9
1441398375.2,286047002.8
1441398395.1,286046997.3
1441398396.0,286046997.3
1441398415.0,286047002.8
1441398415.9,286047002.8
1441398435.9,286046995.1
1441398455.8,286047001.7
1441398475.7,286047000.3
1441398495.6,286047000.2
1441398515.6,286047002.2
1441398535.5,286046999.3
1441398555.4,286046999.2
1441398575.3,286046998.1
1441398595.3,286047002.0
1441398615.2,286047002.2
1441398635.1,286046998.1
1441398655.0,286047002.6
1441398656.0,286047002.6
1441398675.9,286046998.0
1441398695.8,286046996.7
1441398715.7,286047002.0
1441398735.7,286047000.6
1441398755.6,286047000.6
1441398775.5,286047000.5
1441398795.4,286047000.4
1441398815.4,286047001.1
1441398835.3,286047000.9
1441398855.2,286047000.2
1441398875.1,286047001.1
1441398895.1,286046999.4
1441398896.0,286046999.4
1441398915.9,286046998.2
1441398935.8,286047002.0
1441398955.7,286046998.2
1441398975.7,286046998.2
1441398995.6,286047000.1
1441399015.5,286047000.7
1441399035.4,286047002.8
1441399055.4,286046996.6
1441399075.3,286047001.6
1441399095.2,286047001.6
1441399115.2,286047000.6
1441399135.1,286046998.7
1441399136.0,286046998.7
1441399155.0,286047000.0
1441399155.9,286047000.0
1441399175.9,286047002.3
1441399195.8,286046995.6
1441399215.7,286046996.9
1441399235.6,286047001.5
1441399255.6,286047002.8
1441399275.5,286047000.6
1441399295.4,286046998.6
1441399315.3,286047001.6
1441399335.3,286047000.0
1441399355.2,286047000.7
1441399375.1,286047000.2
1441399395.0,286047002.7
1441399396.0,286047002.7
1441399415.9,286046997.2
1441399435.8,286047000.7
1441399455.7,286046998.7
1441399475.7,286047000.3
1441399495.6,286046998.2
1441399515.5,286047000.4
1441399535.5,286047000.6
1441399555.4,286046999.8
1441399575.3,286047000.1
1441399595.2,286047001.1
1441399615.2,286046999.0
1441399635.1,286046998.4
1441399655.0,286047000.2
1441399655.9,286047000.2
1441399675.9,286047002.5
1441399695.8,286046999.0
1441399715.7,286047000.8
1441399735.6,286046998.2
1441399755.6,286047002.0
1441399775.5,286047001.3
1441399795.4,286046999.7
1441399815.3,286047002.4
1441399835.3,286046999.9
1441399855.2,286046998.9
1441399875.1,286046999.4
1441399895.0,286047000.9
1441399896.0,286047000.9
1441399915.9,286046999.2
1441399935.8,286047000.7
1441399955.7,286046996.8
1441399975.7,286047000.0
1441399995.6,286046998.6
1441400015.5,286047000.9
1441400035.4,286047002.7
1441400055.4,286047000.8
1441400075.3,286046998.9
1441400095.2,286047002.7
1441400115.1,286046998.6
1441400135.1,286046999.9
1441400136.0,286046999.9
1441400155.9,286047000.6
1441400175.8,286046999.4
1441400195.8,286047000.9
1441400215.7,286046999.4
1441400235.6,286046998.5
1441400255.5,286047000.2
1441400275.5,286047000.2
1441400295.4,286047001.6
1441400315.3,286047000.3
1441400335.2,286046999.7
1441400355.2,286047001.7
1441400375.1,286047000.5
1441400376.0,286047000.5
1441400395.0,286046998.8
1441400395.9,286046998.8
