#timestamp,LO_Frequency 
1441360815.4,286046998.4
1441360835.3,286047000.0
1441360855.3,286047001.1
1441360875.2,286046998.6
1441360895.1,286047000.1
1441360915.1,286047002.5
1441360916.0,286047002.5
1441360935.9,286046995.7
1441360955.8,286046998.8
1441360975.7,286047000.6
1441360995.7,286047000.7
1441361015.6,286046998.3
1441361035.5,286046999.7
1441361055.5,286047000.6
1441361075.4,286047000.0
1441361095.3,286047000.2
1441361115.2,286047002.7
1441361135.2,286047001.0
1441361155.1,286046999.1
1441361156.0,286046999.1
1441361175.0,286046999.1
1441361175.9,286046999.1
1441361195.9,286046999.7
1441361215.8,286047002.5
1441361235.7,286046998.3
1441361255.6,286046996.5
1441361275.6,286047002.3
1441361295.5,286046997.5
1441361315.4,286046998.5
1441361335.3,286047001.9
1441361355.3,286047000.6
1441361375.2,286046998.6
1441361395.1,286047001.2
1441361415.0,286046996.6
1441361416.0,286046996.6
1441361435.9,286047006.6
1441361455.8,286046998.5
1441361475.7,286047000.6
1441361495.7,286047001.0
1441361515.6,286046999.9
1441361535.5,286046998.6
1441361555.4,286047002.0
1441361575.4,286046999.0
1441361595.3,286047000.4
1441361615.2,286046998.3
1441361635.2,286047000.3
1441361655.1,286047000.6
1441361675.0,286046998.7
1441361675.9,286046998.7
1441361695.9,286047004.3
1441361715.8,286046998.8
1441361735.7,286047000.7
1441361755.6,286046999.2
1441361775.6,286046997.8
1441361795.5,286047000.1
1441361815.4,286047002.8
1441361835.4,286046996.7
1441361855.3,286046998.1
1441361875.2,286047001.7
1441361895.1,286047000.9
1441361915.1,286046999.2
1441361916.0,286046999.2
1441361935.9,286046998.4
1441361955.8,286047000.2
1441361975.8,286047000.5
1441361995.7,286047001.2
1441362015.6,286046999.4
1441362035.5,286046997.3
1441362055.5,286047000.8
1441362075.4,286047000.5
1441362095.3,286046998.2
1441362115.2,286047000.9
1441362135.2,286046999.3
1441362155.1,286047000.5
1441362156.0,286047000.5
1441362175.0,286046999.2
1441362175.9,286046999.2
1441362195.9,286047000.9
1441362215.8,286047000.6
1441362235.7,286047000.0
1441362255.6,286046998.9
1441362275.6,286046998.5
1441362295.5,286046999.7
1441362315.4,286047000.7
1441362335.4,286047001.2
1441362355.3,286046999.2
1441362375.2,286046998.9
1441362395.1,286046997.0
1441362415.1,286047000.6
1441362416.0,286047000.6
1441362435.9,286047000.7
1441362455.8,286047000.0
1441362475.7,286047000.8
1441362495.7,286046998.8
1441362515.6,286047000.6
1441362535.5,286046996.8
1441362555.4,286047000.6
1441362575.4,286046996.5
1441362595.3,286047002.7
1441362615.2,286046996.9
1441362635.1,286047002.6
1441362655.1,286047000.8
1441362656.0,286047000.8
1441362675.0,286046997.7
1441362675.9,286046997.7
1441362695.8,286047003.7
1441362715.8,286047002.8
1441362735.7,286046998.1
1441362755.6,286047002.2
1441362775.5,286046999.1
1441362795.5,286046996.9
1441362815.4,286047000.0
1441362835.3,286046999.8
1441362855.2,286046998.1
1441362875.2,286047000.8
1441362895.1,286046998.5
1441362915.0,286046999.7
1441362915.9,286046999.7
1441362935.9,286047002.0
1441362955.3,286046999.4
1441362975.3,286046999.0
1441362995.2,286047001.2
1441363015.1,286046998.9
1441363035.0,286047000.4
1441363035.9,286047000.4
1441363055.9,286046998.4
1441363075.8,286047001.0
1441363095.7,286047000.2
1441363115.6,286046998.7
1441363135.6,286047002.2
1441363155.5,286046999.8
1441363175.4,286047000.1
1441363195.3,286046998.9
1441363215.3,286047002.3
1441363235.2,286047001.2
1441363255.1,286046995.2
1441363275.0,286047000.0
1441363276.0,286047000.0
1441363295.9,286047002.6
1441363315.8,286047000.8
1441363335.7,286046996.6
1441363355.7,286046999.8
1441363375.6,286047001.6
1441363395.5,286047000.5
1441363415.4,286046998.7
1441363435.4,286047002.1
1441363455.3,286046998.1
1441363475.2,286047000.9
1441363495.2,286047000.0
1441363515.1,286047000.8
1441363516.0,286047000.8
1441363535.0,286046998.8
1441363535.9,286046998.8
1441363555.9,286046998.1
1441363575.8,286047001.8
1441363595.7,286047001.2
1441363615.6,286046999.1
1441363635.6,286047000.8
1441363655.5,286046999.1
1441363675.4,286046997.3
1441363695.4,286047001.2
1441363715.3,286046998.7
1441363735.2,286047001.1
1441363755.2,286047000.7
1441363775.1,286046998.7
1441363776.0,286046998.7
1441363795.0,286046999.7
1441363795.9,286046999.7
1441363815.9,286047002.8
1441363835.8,286046996.7
1441363855.7,286046999.6
1441363875.6,286046995.2
1441363895.6,286047002.6
1441363915.5,286046998.4
1441363935.4,286047002.3
1441363955.3,286047000.7
1441363975.3,286046998.8
1441363995.2,286047000.4
1441364015.1,286047002.8
1441364035.0,286046999.5
1441364035.9,286046999.5
1441364055.9,286046998.8
1441364075.8,286046998.6
1441364095.7,286047000.7
1441364115.6,286046996.7
1441364135.6,286047000.3
1441364155.5,286047001.6
1441364175.4,286047002.5
1441364195.4,286046998.5
1441364215.3,286046999.8
1441364235.2,286046999.7
1441364255.1,286047000.9
1441364275.1,286046995.4
1441364276.0,286046995.4
1441364295.9,286047005.6
1441364315.8,286047001.5
1441364335.8,286047002.1
1441364355.7,286046999.1
1441364375.6,286046999.1
1441364395.6,286046998.4
