# file name; noise; peak f.; mag.; duration
20150904100001296_TEST-R1_met.fits;9.1614;26502;32.3799;0.170667
20150904100005733_TEST-R1_met.fits;9.13589;26490.2;24.1333;0.0853333
20150904100105381_TEST-R1_met.fits;7.779;26484.4;20.8595;0.0853333
20150904100016400_TEST-R1_snap.fits;10.8056;26540;13.7693;0
20150904100154704_TEST-R1_met.fits;10.2216;26478.5;26.0047;0.0853333
20150904100207418_TEST-R1_met.fits;7.04137;26516.6;16.8702;0.0853333
20150904100116474_TEST-R1_snap.fits;13.896;26452.1;11.0271;0
20150904100300752_TEST-R1_met.fits;9.42693;26513.7;18.9425;1.19467
20150904100306725_TEST-R1_met.fits;8.12616;26496.1;30.4059;0.0853333
20150904100312442_TEST-R1_met.fits;9.47067;26496.1;26.5773;0.0853333
20150904100216549_TEST-R1_snap.fits;12.2097;26458;13.14;0
20150904100319269_TEST-R1_met.fits;8.21991;26504.9;28.7132;0.256
20150904100400314_TEST-R1_met.fits;9.38001;26510.7;22.2818;0.256
20150904100316624_TEST-R1_snap.fits;12.99;26455.1;14.4223;0
20150904100435984_TEST-R1_met.fits;9.22192;26534.2;18.8125;1.28
20150904100416698_TEST-R1_snap.fits;15.0379;26496.1;14.327;0
20150904100553637_TEST-R1_met.fits;6.3497;26493.2;24.6289;0.170667
20150904100606693_TEST-R1_met.fits;7.58475;26510.7;17.0105;0.682667
20150904100611045_TEST-R1_met.fits;7.08489;26481.4;17.9769;0.0853333
20150904100516773_TEST-R1_snap.fits;15.3189;26487.3;9.78805;0
20150904100706170_TEST-R1_met.fits;7.69739;26516.6;17.4499;0.170667
20150904100616848_TEST-R1_snap.fits;8.27095;26507.8;7.44128;0
20150904100714789_TEST-R1_met.fits;6.29003;26490.2;12.7617;0.0853333
20150904100740218_TEST-R1_met.fits;14.8887;26499;77.0335;0.170667
20150904100716922_TEST-R1_snap.fits;9.08455;26472.7;6.9465;0
20150904100828176_TEST-R1_met.fits;5.23178;26469.7;11.3256;0.0853333
20150904100816997_TEST-R1_snap.fits;9.69833;26484.4;6.51415;0
20150904100917072_TEST-R1_snap.fits;8.18467;26502;6.60997;0
20150904101022181_TEST-R1_met.fits;8.91161;26496.1;18.8677;0.0853333
20150904101044624_TEST-R1_met.fits;9.07723;26493.2;19.7843;0.0853333
20150904101017146_TEST-R1_snap.fits;7.45611;26484.4;7.37705;0
20150904101117221_TEST-R1_snap.fits;6.96138;26455.1;8.75524;0
20150904101222416_TEST-R1_met.fits;9.16913;26487.3;19.398;0.170667
20150904101313530_TEST-R1_met.fits;7.59068;26499;28.0735;0.170667
20150904101217296_TEST-R1_snap.fits;8.75963;26545.9;7.18128;0
20150904101346640_TEST-R1_met.fits;5.05153;26528.3;10.2613;0.0853333
20150904101413605_TEST-R1_met.fits;6.35546;26545.9;13.5299;0.0853333
20150904101317370_TEST-R1_snap.fits;6.42823;26540;7.74443;0
20150904101512485_TEST-R1_met.fits;8.69185;26499;38.7163;0.341333
20150904101417445_TEST-R1_snap.fits;7.2491;26522.5;9.17277;0
20150904101517776_TEST-R1_met.fits;8.10878;26510.7;42.8098;0.170667
20150904101517520_TEST-R1_snap.fits;7.5227;26504.9;5.8478;0
20150904101617594_TEST-R1_snap.fits;8.07388;26513.7;10.9192;0
20150904101734224_TEST-R1_met.fits;9.33126;26472.7;19.4354;0.0853333
20150904101744720_TEST-R1_met.fits;8.36656;26490.2;28.1751;0.170667
20150904101750010_TEST-R1_met.fits;9.99522;26496.1;30.5739;0.0853333
20150904101813050_TEST-R1_met.fits;8.55399;26481.4;60.0387;0.170667
20150904101717669_TEST-R1_snap.fits;8.98783;26537.1;7.36298;0
20150904101845136_TEST-R1_met.fits;8.26424;26504.9;31.7982;0.256
20150904101854693_TEST-R1_met.fits;11.4356;26499;23.1766;1.96267
20150904101905957_TEST-R1_met.fits;7.87871;26493.2;57.4152;0.426667
20150904101817744_TEST-R1_snap.fits;9.55487;26458;7.63037;0
20150904101918928_TEST-R1_met.fits;8.09263;26490.2;33.13;0.170667
20150904101917818_TEST-R1_snap.fits;9.4918;26507.8;9.9506;0
20150904102016954_TEST-R1_met.fits;9.15583;26478.5;31.3025;0.0853333
20150904102040506_TEST-R1_met.fits;6.12184;26507.8;12.8747;0.0853333
20150904102059194_TEST-R1_met.fits;10.7068;26504.9;36.6353;0.341333
20150904102017893_TEST-R1_snap.fits;9.45897;26534.2;6.48276;0
20150904102117968_TEST-R1_snap.fits;8.38532;26466.8;7.20402;0
20150904102249530_TEST-R1_met.fits;8.05896;26487.3;16.3587;0.0853333
20150904102218042_TEST-R1_snap.fits;10.3637;26490.2;9.55694;0
20150904102318117_TEST-R1_snap.fits;7.74227;26537.1;8.09915;0
20150904102415632_TEST-R1_met.fits;9.9038;26496.1;29.9821;0.0853333
20150904102435088_TEST-R1_met.fits;7.59155;26499;16.3513;0.0853333
20150904102418192_TEST-R1_snap.fits;8.28116;26537.1;5.82401;0
20150904102518266_TEST-R1_snap.fits;8.3302;26525.4;7.45348;0
20150904102622949_TEST-R1_met.fits;9.90469;26487.3;70.3389;0.170667
20150904102618341_TEST-R1_snap.fits;8.81769;26455.1;9.4109;0
20150904102805520_TEST-R1_met.fits;8.15132;26499;19.0706;0.0853333
20150904102718416_TEST-R1_snap.fits;8.79439;26478.5;6.40156;0
20150904102839824_TEST-R1_met.fits;13.7004;26493.2;45.2188;0.170667
20150904102818490_TEST-R1_snap.fits;15.194;26487.3;8.76059;0
20150904102918565_TEST-R1_snap.fits;6.92275;26502;7.44493;0
20150904103046629_TEST-R1_met.fits;7.88029;26499;17.9857;0.0853333
20150904103018640_TEST-R1_snap.fits;8.88181;26487.3;8.07053;0
20150904103122213_TEST-R1_met.fits;11.2484;26484.4;33.4684;0.170667
20150904103118714_TEST-R1_snap.fits;7.49104;26513.7;6.55474;0
20150904103218789_TEST-R1_snap.fits;12.3821;26522.5;10.5629;0
20150904103402128_TEST-R1_met.fits;14.4135;26496.1;64.6176;0.341333
20150904103411770_TEST-R1_met.fits;9.19304;26493.2;21.3331;0.0853333
20150904103318864_TEST-R1_snap.fits;8.92368;26531.2;9.67873;0
20150904103455717_TEST-R1_met.fits;10.976;26487.3;23.1659;0.0853333
20150904103504762_TEST-R1_met.fits;7.41458;26487.3;33.6481;0.0853333
20150904103510309_TEST-R1_met.fits;11.2357;26487.3;26.2281;0.0853333
20150904103418938_TEST-R1_snap.fits;7.73282;26490.2;6.60412;0
20150904103519013_TEST-R1_snap.fits;9.24993;26490.2;8.52943;0
20150904103633253_TEST-R1_met.fits;12.0911;26507.8;26.6495;0.0853333
20150904103648016_TEST-R1_met.fits;6.21665;26504.9;14.307;0.0853333
20150904103619088_TEST-R1_snap.fits;8.46854;26460.9;9.55189;0
20150904103719162_TEST-R1_snap.fits;9.21918;26472.7;10.2358;0
20150904103818469_TEST-R1_met.fits;6.85662;26499;35.9219;0.426667
20150904103819237_TEST-R1_snap.fits;7.66874;26458;8.4475;0
20150904103919312_TEST-R1_snap.fits;9.31644;26455.1;8.60688;0
20150904104027834_TEST-R1_met.fits;6.53085;26490.2;14.0944;0.0853333
20150904104019386_TEST-R1_snap.fits;6.87191;26528.3;7.55116;0
20150904104146170_TEST-R1_met.fits;7.3513;26504.9;24.0951;0.256
20150904104152912_TEST-R1_met.fits;9.38546;26513.7;76.847;0.170667
20150904104159653_TEST-R1_met.fits;10.7442;26534.2;26.125;0.0853333
20150904104119461_TEST-R1_snap.fits;9.49037;26519.5;7.59059;0
20150904104220048_TEST-R1_met.fits;7.2848;26481.4;35.2089;0.0853333
20150904104230629_TEST-R1_met.fits;8.01502;26499;21.0494;0.170667
20150904104240442_TEST-R1_met.fits;7.32809;26504.9;42.74;0.341333
20150904104256144_TEST-R1_met.fits;12.8427;26493.2;35.2331;0.0853333
20150904104219536_TEST-R1_snap.fits;7.59997;26507.8;7.63528;0
20150904104338810_TEST-R1_met.fits;13.5235;26478.5;41.6984;1.024
20150904104319610_TEST-R1_snap.fits;8.94262;26496.1;8.71511;0
20150904104453306_TEST-R1_met.fits;8.63601;26499;24.2735;0.0853333
20150904104514554_TEST-R1_met.fits;7.02869;26499;47.2595;1.19467
20150904104419685_TEST-R1_snap.fits;9.53171;26545.9;5.23652;0
20150904104528293_TEST-R1_met.fits;7.90069;26487.3;31.2192;0.170667
20150904104519760_TEST-R1_snap.fits;7.94608;26510.7;6.71943;0
20150904104621114_TEST-R1_met.fits;6.32402;26502;12.6525;0.0853333
20150904104645264_TEST-R1_met.fits;7.83758;26493.2;21.6832;0.0853333
20150904104619834_TEST-R1_snap.fits;8.79931;26528.3;6.38579;0
20150904104721530_TEST-R1_met.fits;7.02099;26487.3;18.4209;0.0853333
20150904104804880_TEST-R1_met.fits;6.54015;26496.1;17.8085;0.0853333
20150904104719909_TEST-R1_snap.fits;7.55133;26452.1;6.47048;0
20150904104906832_TEST-R1_met.fits;7.34751;26463.9;15.1711;0.0853333
20150904104819984_TEST-R1_snap.fits;8.55717;26537.1;7.59428;0
20150904104924752_TEST-R1_met.fits;8.54574;26499;17.6941;0.0853333
20150904104941221_TEST-R1_met.fits;9.17519;26499;34.6509;0.0853333
20150904104956325_TEST-R1_met.fits;11.8689;26499;55.8296;1.62133
20150904104920058_TEST-R1_snap.fits;7.09043;26493.2;4.98917;0
20150904105109712_TEST-R1_met.fits;14.665;26499;165.531;1.62133
20150904105020133_TEST-R1_snap.fits;10.1727;26487.3;6.35661;0
20150904105120208_TEST-R1_snap.fits;9.96536;26484.4;6.02313;0
20150904105241786_TEST-R1_met.fits;7.35451;26504.9;18.8792;0.938667
20150904105314042_TEST-R1_met.fits;8.03617;26496.1;50.6601;0.426667
20150904105220282_TEST-R1_snap.fits;9.50337;26493.2;9.83552;0
20150904105326842_TEST-R1_met.fits;7.52423;26504.9;27.9616;0.256
20150904105320357_TEST-R1_snap.fits;9.94482;26490.2;6.2358;0
20150904105420432_TEST-R1_snap.fits;7.87466;26472.7;8.90969;0
20150904105555066_TEST-R1_met.fits;8.74971;26502;17.6362;0.341333
20150904105611280_TEST-R1_met.fits;7.4771;26507.8;20.1568;0.170667
20150904105520506_TEST-R1_snap.fits;9.25633;26490.2;7.43666;0
20150904105620581_TEST-R1_snap.fits;6.47717;26475.6;6.1891;0
20150904105720912_TEST-R1_met.fits;5.81926;26499;14.4677;0.0853333
20150904105720656_TEST-R1_snap.fits;8.2571;26496.1;5.39552;0
20150904105849061_TEST-R1_met.fits;7.64966;26484.4;16.7154;0.0853333
20150904105820730_TEST-R1_snap.fits;8.80633;26499;6.55027;0
20150904105937104_TEST-R1_met.fits;6.13819;26493.2;13.1182;0.0853333
20150904105939408_TEST-R1_met.fits;9.00885;26540;19.224;0.0853333
20150904105920805_TEST-R1_snap.fits;7.24217;26540;8.23797;0
