# file name; noise; peak f.; mag.; duration
20150904090011920_TEST-R1_snap.fits;14.1553;26472.7;15.4265;0
20150904090153722_TEST-R1_met.fits;8.31181;26504.9;17.8638;0.0853333
20150904090111994_TEST-R1_snap.fits;9.95398;26458;11.641;0
20150904090212069_TEST-R1_snap.fits;5.71255;26487.3;7.94266;0
20150904090352677_TEST-R1_met.fits;8.44182;26499;88.9209;0.256
20150904090312144_TEST-R1_snap.fits;7.80109;26513.7;9.4505;0
20150904090426469_TEST-R1_met.fits;6.98155;26507.8;20.9448;0.0853333
20150904090412218_TEST-R1_snap.fits;8.90279;26472.7;9.35277;0
20150904090512293_TEST-R1_snap.fits;7.80809;26487.3;9.28292;0
20150904090623546_TEST-R1_met.fits;6.93248;26504.9;25.8618;0.0853333
20150904090649061_TEST-R1_met.fits;5.06697;26458;11.8282;0.0853333
20150904090612368_TEST-R1_snap.fits;6.0962;26452.1;6.20199;0
20150904090720805_TEST-R1_met.fits;7.35501;26516.6;14.967;0.0853333
20150904090724218_TEST-R1_met.fits;6.49207;26507.8;15.8761;0.0853333
20150904090712442_TEST-R1_snap.fits;7.49244;26493.2;7.82247;0
20150904090812517_TEST-R1_snap.fits;9.70809;26507.8;8.75286;0
20150904091004048_TEST-R1_met.fits;9.61074;26455.1;19.4232;0.0853333
20150904091008912_TEST-R1_met.fits;8.27676;26510.7;17.2039;0.0853333
20150904090912592_TEST-R1_snap.fits;8.43943;26460.9;7.06722;0
20150904091015312_TEST-R1_met.fits;8.14166;26519.5;16.4679;0.0853333
20150904091029818_TEST-R1_met.fits;7.44788;26504.9;30.6361;0.682667
20150904091012666_TEST-R1_snap.fits;8.30991;26545.9;6.70877;0
20150904091158565_TEST-R1_met.fits;13.961;26504.9;31.2354;0.256
20150904091112741_TEST-R1_snap.fits;8.35133;26478.5;9.62077;0
20150904091220922_TEST-R1_met.fits;7.55739;26507.8;16.1229;0.0853333
20150904091212816_TEST-R1_snap.fits;10.6752;26545.9;6.72398;0
20150904091340282_TEST-R1_met.fits;10.5388;26502;30.9598;0.170667
20150904091312890_TEST-R1_snap.fits;10.2027;26543;7.55262;0
20150904091458021_TEST-R1_met.fits;8.75106;26481.4;32.7466;1.024
20150904091412965_TEST-R1_snap.fits;8.45725;26496.1;6.52667;0
20150904091523962_TEST-R1_met.fits;8.17494;26499;29.0676;0.0853333
20150904091601168_TEST-R1_met.fits;8.67946;26499;18.9099;0.0853333
20150904091513040_TEST-R1_snap.fits;6.38804;26516.6;6.49758;0
20150904091630608_TEST-R1_met.fits;9.31129;26504.9;19.2248;0.0853333
20150904091646906_TEST-R1_met.fits;7.78004;26496.1;15.6418;0.170667
20150904091613114_TEST-R1_snap.fits;9.0781;26537.1;4.79504;0
20150904091713189_TEST-R1_snap.fits;8.98569;26545.9;8.64232;0
20150904091855760_TEST-R1_met.fits;6.9583;26516.6;23.2908;0.0853333
20150904091902330_TEST-R1_met.fits;13.3968;26496.1;28.7146;0.170667
20150904091813264_TEST-R1_snap.fits;8.566;26507.8;9.07156;0
20150904091931344_TEST-R1_met.fits;8.19299;26496.1;16.5722;0.0853333
20150904091913338_TEST-R1_snap.fits;8.67753;26481.4;7.16825;0
20150904092031760_TEST-R1_met.fits;4.36951;26493.2;9.84158;0.0853333
20150904092046608_TEST-R1_met.fits;8.24574;26490.2;38.9467;0.170667
20150904092013413_TEST-R1_snap.fits;8.33117;26490.2;9.0715;0
20150904092135162_TEST-R1_met.fits;8.30429;26507.8;27.9997;0.0853333
20150904092113488_TEST-R1_snap.fits;9.67076;26481.4;8.60327;0
20150904092243258_TEST-R1_met.fits;13.2006;26487.3;31.3266;0.0853333
20150904092255546_TEST-R1_met.fits;7.61286;26487.3;25.4588;0.0853333
20150904092213562_TEST-R1_snap.fits;8.95867;26463.9;6.87715;0
20150904092342394_TEST-R1_met.fits;5.83509;26502;12.7199;0.170667
20150904092402618_TEST-R1_met.fits;11.7833;26493.2;70.7394;0.256
20150904092313637_TEST-R1_snap.fits;7.70519;26472.7;8.79304;0
20150904092426938_TEST-R1_met.fits;9.98849;26499;26.5607;0.170667
20150904092413712_TEST-R1_snap.fits;7.97767;26472.7;8.79533;0
20150904092511056_TEST-R1_met.fits;8.08784;26490.2;17.5293;0.0853333
20150904092522320_TEST-R1_met.fits;7.38993;26504.9;30.063;0.341333
20150904092513786_TEST-R1_snap.fits;7.70862;26496.1;8.71373;0
20150904092659600_TEST-R1_met.fits;8.28535;26502;24.2068;1.10933
20150904092613861_TEST-R1_snap.fits;8.9364;26481.4;6.84807;0
20150904092730661_TEST-R1_met.fits;8.82116;26490.2;19.0314;0.170667
20150904092752165_TEST-R1_met.fits;7.50507;26502;124.692;0.256
20150904092756005_TEST-R1_met.fits;7.36994;26507.8;18.3644;0.0853333
20150904092801466_TEST-R1_met.fits;7.97168;26516.6;18.5824;0.0853333
20150904092713936_TEST-R1_snap.fits;8.74928;26540;7.74764;0
20150904092846437_TEST-R1_met.fits;5.56117;26490.2;14.5582;0.0853333
20150904092901370_TEST-R1_met.fits;7.71683;26496.1;24.3157;0.170667
20150904092814010_TEST-R1_snap.fits;7.46868;26466.8;9.41078;0
20150904092914085_TEST-R1_snap.fits;7.90912;26540;7.56566;0
20150904093051962_TEST-R1_met.fits;6.40398;26499;12.9393;0.0853333
20150904093104250_TEST-R1_met.fits;13.5618;26481.4;87.095;2.304
20150904093014160_TEST-R1_snap.fits;8.06289;26490.2;12.6169;0
20150904093122341_TEST-R1_met.fits;7.66405;26502;18.0458;0.0853333
20150904093114234_TEST-R1_snap.fits;8.51675;26499;6.13226;0
20150904093247162_TEST-R1_met.fits;5.23067;26452.1;11.6651;0.0853333
20150904093250661_TEST-R1_met.fits;6.35443;26472.7;18.0001;0.0853333
20150904093256464_TEST-R1_met.fits;7.09705;26528.3;15.761;0.0853333
20150904093306618_TEST-R1_met.fits;9.5114;26502;26.8423;0.341333
20150904093214309_TEST-R1_snap.fits;8.45104;26531.2;8.06286;0
20150904093338704_TEST-R1_met.fits;14.3198;26493.2;35.4714;0.0853333
20150904093353040_TEST-R1_met.fits;6.52547;26502;20.932;0.0853333
20150904093314384_TEST-R1_snap.fits;7.57636;26469.7;8.5475;0
20150904093445520_TEST-R1_met.fits;8.94459;26504.9;18.0194;0.0853333
20150904093414458_TEST-R1_snap.fits;6.62314;26510.7;11.3738;0
20150904093511632_TEST-R1_met.fits;6.7589;26499;37;0.170667
20150904093514704_TEST-R1_met.fits;10.479;26487.3;32.771;0.0853333
20150904093533989_TEST-R1_met.fits;13.2688;26481.4;30.7768;0.0853333
20150904093514533_TEST-R1_snap.fits;9.06638;26463.9;9.39415;0
20150904093647120_TEST-R1_met.fits;6.67925;26516.6;16.9877;1.19467
20150904093656506_TEST-R1_met.fits;7.42159;26496.1;16.428;0.0853333
20150904093704272_TEST-R1_met.fits;11.9313;26496.1;24.854;0.256
20150904093614608_TEST-R1_snap.fits;9.21912;26484.4;7.37934;0
20150904093712549_TEST-R1_met.fits;8.19214;26496.1;20.1168;0.170667
20150904093755813_TEST-R1_met.fits;6.17361;26516.6;14.9093;0.0853333
20150904093714682_TEST-R1_snap.fits;9.62114;26475.6;6.19976;0
20150904093811344_TEST-R1_met.fits;8.73262;26502;27.7668;0.0853333
20150904093849829_TEST-R1_met.fits;7.57478;26519.5;21.8723;0.170667
20150904093814757_TEST-R1_snap.fits;7.71895;26519.5;7.54226;0
20150904093933178_TEST-R1_met.fits;14.1856;26522.5;30.1603;0.426667
20150904093914832_TEST-R1_snap.fits;6.62027;26528.3;7.20434;0
20150904094045797_TEST-R1_met.fits;6.04035;26516.6;12.1953;0.0853333
20150904094014906_TEST-R1_snap.fits;14.7899;26531.2;10.9218;0
20150904094142970_TEST-R1_met.fits;7.37506;26504.9;102.163;0.426667
20150904094152357_TEST-R1_met.fits;8.53119;26510.7;52.1693;0.170667
20150904094203706_TEST-R1_met.fits;13.8776;26496.1;66.412;0.170667
20150904094208144_TEST-R1_met.fits;13.4242;26502;30.5498;0.853333
20150904094114981_TEST-R1_snap.fits;6.96824;26545.9;6.59587;0
20150904094225552_TEST-R1_met.fits;6.90464;26504.9;27.4922;0.170667
20150904094215056_TEST-R1_snap.fits;8.57553;26522.5;7.46216;0
20150904094330149_TEST-R1_met.fits;8.42401;26504.9;20.1504;0.426667
20150904094359674_TEST-R1_met.fits;7.16852;26490.2;15.2449;0.0853333
20150904094315130_TEST-R1_snap.fits;8.74822;26507.8;4.51662;0
20150904094427152_TEST-R1_met.fits;6.11938;26469.7;12.8306;0.0853333
20150904094436282_TEST-R1_met.fits;7.31071;26496.1;15.5383;0.0853333
20150904094415205_TEST-R1_snap.fits;10.7703;26472.7;7.47873;0
20150904094548645_TEST-R1_met.fits;7.21591;26502;19.746;0.0853333
20150904094605114_TEST-R1_met.fits;8.66085;26499;22.6062;0.0853333
20150904094515280_TEST-R1_snap.fits;6.81105;26507.8;9.21245;0
20150904094640272_TEST-R1_met.fits;8.52576;26481.4;21.9524;0.0853333
20150904094645989_TEST-R1_met.fits;8.32386;26493.2;39.0074;0.0853333
20150904094708944_TEST-R1_met.fits;15.5857;26504.9;32.5374;0.170667
20150904094615354_TEST-R1_snap.fits;7.25973;26507.8;6.69277;0
20150904094715429_TEST-R1_snap.fits;11.2908;26543;8.31766;0
20150904094838373_TEST-R1_met.fits;15.8531;26507.8;32.1473;0.256
20150904094815504_TEST-R1_snap.fits;7.82604;26507.8;9.72182;0
20150904094957221_TEST-R1_met.fits;5.83904;26534.2;11.8644;0.0853333
20150904095000208_TEST-R1_met.fits;8.31473;26487.3;18.4323;0.0853333
20150904094915578_TEST-R1_snap.fits;7.9676;26537.1;8.93764;0
20150904095015653_TEST-R1_snap.fits;5.9993;26458;8.89199;0
20150904095122042_TEST-R1_met.fits;8.43327;26507.8;18.2281;0.512
20150904095208378_TEST-R1_met.fits;14.0618;26504.9;36.1158;0.682667
20150904095115728_TEST-R1_snap.fits;10.5138;26490.2;8.15011;0
20150904095259578_TEST-R1_met.fits;11.9254;26490.2;26.5678;0.0853333
20150904095305552_TEST-R1_met.fits;8.53294;26499;27.2556;0.0853333
20150904095215802_TEST-R1_snap.fits;14.9807;26496.1;9.13611;0
20150904095346682_TEST-R1_met.fits;7.85005;26496.1;17.9359;0.0853333
20150904095315877_TEST-R1_snap.fits;13.5357;26478.5;11.6902;0
20150904095415952_TEST-R1_snap.fits;13.2574;26496.1;12.7784;0
20150904095535482_TEST-R1_met.fits;10.85;26502;40.2384;0.341333
20150904095540346_TEST-R1_met.fits;9.64284;26504.9;29.9009;0.0853333
20150904095549562_TEST-R1_met.fits;6.90831;26507.8;14.3248;0.0853333
20150904095601594_TEST-R1_met.fits;6.1446;26507.8;18.4945;0.0853333
20150904095606544_TEST-R1_met.fits;7.34309;26487.3;21.0885;0.0853333
20150904095516026_TEST-R1_snap.fits;12.0848;26522.5;12.5667;0
20150904095612602_TEST-R1_met.fits;6.97412;26516.6;17.2169;0.170667
20150904095616442_TEST-R1_met.fits;6.51049;26499;15.682;0.0853333
20150904095628901_TEST-R1_met.fits;10.1123;26510.7;37.9662;0.170667
20150904095616101_TEST-R1_snap.fits;13.7292;26458;13.8755;0
20150904095729402_TEST-R1_met.fits;8.67981;26496.1;65.4003;0.682667
20150904095716176_TEST-R1_snap.fits;12.6874;26534.2;11.0476;0
20150904095833573_TEST-R1_met.fits;13.1884;26490.2;37.2272;0.0853333
20150904095816250_TEST-R1_snap.fits;15.8347;26452.1;15.3989;0
20150904095948496_TEST-R1_met.fits;8.99797;26499;18.6493;0.0853333
20150904095916325_TEST-R1_snap.fits;13.9858;26545.9;13.0175;0
