#timestamp,LO_Frequency 
1441350015.4,286046998.8
1441350035.3,286046998.1
1441350055.3,286047002.5
1441350075.2,286046999.4
1441350095.1,286046999.2
1441350115.1,286047001.0
1441350116.0,286047001.0
1441350135.0,286046999.0
1441350135.9,286046999.0
1441350155.8,286046998.2
1441350175.8,286046999.7
1441350195.7,286047002.7
1441350215.6,286046999.3
1441350235.5,286047000.2
1441350255.5,286046998.6
1441350275.4,286047002.4
1441350295.3,286046997.0
1441350315.2,286047000.9
1441350335.2,286047002.4
1441350355.1,286046997.1
1441350375.0,286047002.7
1441350375.9,286047002.7
1441350395.9,286046997.8
1441350415.8,286046998.3
1441350435.7,286047002.7
1441350455.6,286046999.6
1441350475.6,286046997.7
1441350495.5,286046999.5
1441350515.4,286046998.4
1441350535.3,286047001.2
1441350555.3,286046998.6
1441350575.2,286047002.3
1441350595.1,286047000.1
1441350615.0,286047001.2
1441350616.0,286047001.2
1441350635.9,286046997.1
1441350655.8,286047000.1
1441350675.7,286047002.7
1441350695.7,286046997.2
1441350715.6,286047000.3
1441350735.5,286047000.0
1441350755.4,286047000.3
1441350775.4,286047002.2
1441350795.3,286047001.2
1441350815.2,286046997.0
1441350835.1,286047000.7
1441350855.1,286047001.0
1441350856.0,286047001.0
1441350875.9,286047000.5
1441350895.8,286046996.9
1441350915.8,286047001.5
1441350935.7,286046998.4
1441350955.6,286046999.5
1441350975.5,286046999.6
1441350995.5,286046999.3
1441351015.4,286046998.1
1441351035.3,286047001.4
1441351055.2,286047002.5
1441351075.2,286046998.3
1441351095.1,286047000.1
1441351115.0,286047004.3
1441351115.9,286047004.3
1441351135.9,286046996.4
1441351155.5,286046996.8
1441351175.5,286047000.8
1441351195.4,286046999.6
1441351215.3,286046998.7
1441351235.2,286047002.4
1441351255.2,286046999.7
1441351275.1,286046999.8
1441351276.0,286046999.8
1441351295.0,286047001.3
1441351295.9,286047001.3
1441351315.9,286046998.5
1441351335.8,286047000.5
1441351355.7,286046998.6
1441351375.6,286046999.8
1441351395.6,286047002.0
1441351415.5,286046996.5
1441351435.4,286047001.7
1441351455.3,286047002.8
1441351475.3,286047000.5
1441351495.2,286046998.4
1441351515.1,286046998.8
1441351535.0,286047000.4
1441351536.0,286047000.4
1441351555.9,286046999.7
1441351575.8,286047002.3
1441351595.7,286046998.2
1441351615.7,286046998.3
1441351635.6,286047001.0
1441351655.5,286046999.9
1441351675.4,286047001.1
1441351695.4,286047001.1
1441351715.3,286047000.6
1441351735.2,286047000.8
1441351755.1,286046998.4
1441351775.1,286047000.3
1441351776.0,286047000.3
1441351795.9,286046998.4
1441351815.8,286047000.4
1441351835.8,286047000.9
1441351855.7,286046999.2
1441351875.6,286047001.0
1441351895.5,286046999.3
1441351915.5,286046999.4
1441351935.4,286046999.4
1441351955.3,286046998.5
1441351975.2,286047000.3
1441351995.2,286047002.1
1441352015.1,286047000.8
1441352016.0,286047000.8
1441352035.0,286046999.1
1441352035.9,286046999.1
1441352055.9,286047001.0
1441352075.8,286047000.7
1441352095.7,286046998.1
1441352115.6,286047000.1
1441352135.6,286047002.4
1441352155.5,286046998.9
1441352175.4,286047000.0
1441352195.3,286047001.2
1441352215.3,286046996.8
1441352235.2,286047000.5
1441352255.1,286046998.5
1441352275.0,286047001.1
1441352275.9,286047001.1
1441352295.9,286046996.9
1441352315.8,286047000.3
1441352335.7,286047002.8
1441352355.6,286046999.5
1441352375.6,286046999.0
1441352395.5,286047000.6
1441352415.4,286046998.1
1441352435.4,286047001.2
1441352455.3,286046998.9
1441352475.2,286046998.1
1441352495.1,286047000.5
1441352515.1,286047001.0
1441352516.0,286047001.0
1441352535.0,286046999.4
1441352535.9,286046999.4
1441352555.9,286047000.7
1441352575.8,286046996.5
1441352595.7,286047000.2
1441352615.6,286047000.2
1441352635.6,286047002.7
1441352655.5,286046998.8
1441352675.4,286047000.1
1441352695.4,286047001.8
1441352715.3,286047001.0
1441352735.2,286047001.2
1441352755.2,286046999.2
1441352775.1,286046998.6
1441352776.0,286046998.6
1441352795.0,286047002.2
1441352795.9,286047002.2
1441352815.9,286046997.5
1441352835.8,286046996.9
1441352855.7,286047002.1
1441352875.6,286046998.5
1441352895.6,286047000.1
1441352915.5,286047002.6
1441352935.4,286047001.0
1441352955.4,286046996.6
1441352975.3,286047001.7
1441352995.2,286047002.8
1441353015.1,286046998.3
1441353035.1,286046998.4
1441353036.0,286046998.4
1441353055.9,286047002.0
1441353075.8,286046998.1
1441353095.8,286047002.7
1441353115.7,286047000.3
1441353135.6,286047001.2
1441353155.5,286046997.5
1441353175.5,286046998.1
1441353195.4,286047004.3
1441353215.3,286046999.2
1441353235.2,286047001.2
1441353255.2,286046998.9
1441353275.1,286047001.0
1441353295.0,286046998.1
1441353295.9,286046998.1
1441353315.9,286047003.9
1441353335.8,286046997.6
1441353355.7,286046997.6
1441353375.6,286047000.6
1441353395.6,286047001.6
1441353415.5,286047000.3
1441353435.4,286047000.4
1441353455.4,286047002.2
1441353475.3,286047000.3
1441353495.2,286047002.2
1441353515.2,286046998.1
1441353535.1,286047002.7
1441353536.0,286047002.7
1441353555.0,286046996.9
1441353555.9,286046996.9
1441353575.9,286047002.1
1441353595.8,286046996.8
