#timestamp,LO_Frequency 
1441357215.9,286047002.8
1441357235.8,286046997.9
1441357255.7,286046998.1
1441357275.7,286047002.0
1441357295.6,286047001.2
1441357315.5,286046999.2
1441357335.4,286046998.4
1441357355.4,286047000.2
1441357375.3,286047000.6
1441357395.2,286046998.1
1441357415.1,286047000.7
1441357435.1,286046998.1
1441357436.0,286046998.1
1441357455.9,286047005.3
1441357475.8,286046996.8
1441357495.8,286047000.0
1441357515.7,286046998.4
1441357535.6,286047001.9
1441357555.5,286046999.7
1441357575.5,286047004.0
1441357595.4,286047000.8
1441357615.3,286046999.6
1441357635.2,286046998.5
1441357655.2,286046999.8
1441357675.1,286046999.7
1441357676.0,286046999.7
1441357695.0,286047002.8
1441357695.9,286047002.8
1441357715.9,286046997.9
1441357735.8,286046999.6
1441357755.7,286046996.5
1441357775.6,286047001.0
1441357795.6,286047001.2
1441357815.5,286046999.3
1441357835.4,286047000.8
1441357855.3,286046998.2
1441357875.3,286047000.8
1441357895.2,286046998.9
1441357915.1,286047002.8
1441357935.0,286046998.6
1441357936.0,286046998.6
1441357955.9,286047001.9
1441357975.8,286047000.8
1441357995.7,286046999.3
1441358015.7,286046998.4
1441358035.6,286047000.8
1441358055.5,286046998.9
1441358075.4,286046998.6
1441358095.4,286047002.8
1441358115.3,286046998.8
1441358135.2,286047000.8
1441358155.2,286047000.7
1441358175.1,286046998.8
1441358176.0,286046998.8
1441358195.0,286047000.2
1441358195.9,286047000.2
1441358215.9,286046998.6
1441358235.8,286047000.0
1441358255.7,286047001.6
1441358275.6,286046999.8
1441358295.6,286047002.8
1441358315.5,286046998.9
1441358335.4,286047000.8
1441358355.3,286046999.4
1441358375.3,286046998.1
1441358395.2,286047002.5
1441358415.1,286046999.1
1441358435.0,286046999.9
1441358436.0,286046999.9
1441358455.9,286047000.3
1441358475.8,286047002.4
1441358495.7,286046999.9
1441358515.7,286047000.6
1441358535.6,286046998.4
1441358555.5,286046998.9
1441358575.4,286047000.5
1441358595.4,286047002.4
1441358615.3,286046996.8
1441358635.2,286047002.5
1441358655.1,286046998.8
1441358675.1,286046998.5
1441358676.0,286046998.5
1441358695.9,286047002.2
1441358715.8,286046998.2
1441358735.7,286047004.4
1441358755.7,286046999.0
1441358775.6,286047000.3
1441358795.5,286047000.5
1441358815.4,286046996.5
1441358835.4,286046999.7
1441358855.3,286047000.9
1441358875.2,286046998.2
1441358895.1,286047002.8
1441358915.1,286046996.5
1441358916.0,286046996.5
1441358935.0,286047007.1
1441358935.9,286047007.1
1441358955.8,286046992.4
1441358975.8,286046999.9
1441358995.7,286047000.2
1441359015.6,286046998.5
1441359035.5,286047000.2
1441359055.5,286047002.8
1441359075.4,286046999.5
1441359095.3,286046998.9
1441359115.2,286047000.5
1441359135.2,286047001.1
1441359155.1,286046998.3
1441359175.0,286047002.7
1441359176.0,286047002.7
1441359195.9,286046991.7
1441359215.8,286047002.1
1441359235.7,286046999.9
1441359255.7,286046999.7
1441359275.6,286046999.9
1441359295.5,286046998.1
1441359315.4,286046999.7
1441359335.4,286046999.7
1441359355.3,286047002.8
1441359375.2,286046997.0
1441359395.1,286046999.9
1441359415.1,286047000.9
1441359416.0,286047000.9
1441359435.9,286047001.0
1441359455.8,286046998.2
1441359475.7,286047000.3
1441359495.7,286047002.7
1441359515.6,286046999.5
1441359535.5,286047000.4
1441359555.4,286047001.1
1441359575.4,286046996.7
1441359595.3,286047002.5
1441359615.2,286046999.5
1441359635.1,286046997.3
1441359655.1,286047002.3
1441359656.0,286047002.3
1441359675.9,286046995.3
1441359695.8,286047000.8
1441359715.8,286047000.8
1441359735.7,286046997.2
1441359755.6,286046998.2
1441359775.5,286047004.0
1441359795.5,286047000.4
1441359815.4,286047001.2
1441359835.3,286046997.2
1441359855.2,286047002.6
1441359875.2,286046999.0
1441359895.1,286046998.5
1441359915.0,286047000.1
1441359916.0,286047000.1
1441359935.9,286047000.4
1441359955.8,286047000.0
1441359975.8,286046999.8
1441359995.7,286046999.9
1441360015.6,286047002.7
1441360035.5,286047001.2
1441360055.5,286046998.9
1441360075.4,286047000.7
1441360095.3,286046999.3
1441360115.3,286046999.5
1441360135.2,286046999.5
1441360155.1,286046998.6
1441360175.0,286047000.2
1441360176.0,286047000.2
1441360195.9,286047001.1
1441360215.8,286046998.7
1441360235.7,286047000.1
1441360255.7,286047000.5
1441360275.6,286046998.3
1441360295.5,286047002.2
1441360315.4,286046998.1
1441360335.4,286047000.4
1441360355.3,286046998.3
1441360375.2,286047001.2
1441360395.1,286047000.6
1441360415.1,286047000.3
1441360416.0,286047000.3
1441360435.0,286047000.4
1441360435.9,286047000.4
1441360455.8,286046998.1
1441360475.8,286046999.9
1441360495.7,286047000.1
1441360515.6,286047000.2
1441360535.5,286047000.4
1441360555.5,286046999.9
1441360575.4,286047000.4
1441360595.3,286046998.7
1441360615.3,286047000.2
1441360635.2,286047000.7
1441360655.1,286046998.8
1441360675.0,286047000.4
1441360675.9,286047000.4
1441360695.9,286046998.1
1441360715.8,286047001.7
1441360735.7,286047001.9
1441360755.6,286047001.1
1441360775.6,286046998.9
1441360795.5,286046998.7
