#timestamp,LO_Frequency 
1441364415.5,286046998.4
1441364435.4,286046999.9
1441364455.3,286047001.2
1441364475.3,286047000.4
1441364495.2,286046999.4
1441364515.1,286046998.4
1441364535.0,286046999.7
1441364535.9,286046999.7
1441364555.9,286046996.9
1441364575.8,286046999.7
1441364595.7,286047002.8
1441364615.7,286046999.2
1441364635.6,286046998.2
1441364655.5,286047004.2
1441364675.4,286046999.0
1441364695.4,286047000.2
1441364715.3,286047000.2
1441364735.2,286047002.5
1441364755.1,286046998.7
1441364775.1,286046998.4
1441364776.0,286046998.4
1441364795.0,286047001.9
1441364795.9,286047001.9
1441364815.9,286046998.6
1441364835.8,286047002.5
1441364855.7,286047001.5
1441364875.6,286047001.9
1441364895.6,286046998.1
1441364915.5,286047001.8
1441364935.4,286047000.4
1441364955.3,286047000.2
1441364975.3,286046998.6
1441364995.2,286046998.5
1441365015.1,286047000.8
1441365035.0,286046998.8
1441365035.9,286046998.8
1441365055.9,286047000.4
1441365075.8,286047000.6
1441365095.7,286047000.3
1441365115.6,286047000.1
1441365135.6,286047000.7
1441365155.5,286046998.8
1441365175.4,286046998.6
1441365195.3,286046998.3
1441365215.3,286046999.8
1441365235.2,286047001.9
1441365255.1,286047001.7
1441365275.1,286046998.5
1441365276.0,286046998.5
1441365295.9,286047003.8
1441365315.8,286047002.4
1441365335.8,286046998.1
1441365355.7,286047002.4
1441365375.6,286046998.3
1441365395.6,286047002.7
1441365415.5,286046998.8
1441365435.4,286047000.0
1441365455.3,286047000.0
1441365475.3,286047001.0
1441365495.2,286046996.9
1441365515.1,286046998.3
1441365535.0,286046998.5
1441365536.0,286046998.5
1441365555.9,286047006.0
1441365575.8,286046999.0
1441365595.7,286047000.3
1441365615.7,286047000.9
1441365635.6,286047000.3
1441365655.5,286046998.4
1441365675.4,286046998.1
1441365695.4,286047000.9
1441365715.3,286047000.8
1441365735.2,286046997.4
1441365755.1,286046999.3
1441365775.1,286046999.0
1441365776.0,286046999.0
1441365795.0,286047001.1
1441365795.9,286047001.1
1441365815.8,286046999.6
1441365835.8,286046998.4
1441365855.7,286047001.2
1441365875.6,286046999.1
1441365895.5,286047001.1
1441365915.5,286046998.4
1441365935.4,286047002.8
1441365955.3,286046999.0
1441365975.3,286047001.2
1441365995.2,286046997.7
1441366015.1,286047000.3
1441366035.0,286046999.7
1441366035.9,286046999.7
1441366055.9,286047002.2
1441366075.8,286046998.4
1441366095.7,286047000.1
1441366115.6,286047000.9
1441366135.6,286046996.8
1441366155.5,286047000.0
1441366175.4,286047002.4
1441366195.3,286046998.6
1441366215.3,286046998.2
1441366235.2,286047000.6
1441366255.1,286046998.8
1441366275.0,286047002.6
1441366276.0,286047002.6
1441366295.9,286046998.0
1441366315.8,286046998.7
1441366335.7,286047004.4
1441366355.7,286046996.5
1441366375.6,286046998.2
1441366395.5,286047000.4
1441366415.4,286046998.8
1441366435.4,286047000.3
1441366455.3,286046998.3
1441366475.2,286047002.1
1441366495.1,286047001.2
1441366515.1,286046996.9
1441366516.0,286046996.9
1441366535.9,286047004.9
1441366555.8,286047002.0
1441366575.8,286046999.8
1441366595.7,286047001.6
1441366615.6,286046998.6
1441366635.5,286047000.6
1441366655.5,286046996.6
1441366675.4,286047001.9
1441366695.3,286047001.2
1441366715.3,286046999.6
1441366735.2,286047000.6
1441366755.1,286047000.0
1441366775.0,286047000.6
1441366776.0,286047000.6
1441366795.9,286046998.7
1441366815.8,286046996.7
1441366835.7,286047000.2
1441366855.7,286047000.8
1441366875.6,286046996.8
1441366895.5,286047001.1
1441366915.4,286046997.7
1441366935.4,286046998.8
1441366955.3,286047000.5
1441366975.2,286046998.3
1441366995.1,286047000.2
1441367015.1,286046999.7
1441367016.0,286046999.7
1441367035.0,286047004.2
1441367035.9,286047004.2
1441367055.9,286046995.8
1441367075.8,286046998.8
1441367095.7,286047000.5
1441367115.6,286046999.0
1441367135.6,286046999.3
1441367155.5,286046997.0
1441367175.4,286047000.8
1441367195.3,286046999.3
1441367215.3,286046999.3
1441367235.2,286046998.9
1441367255.1,286046999.9
1441367275.1,286047004.0
1441367276.0,286047004.0
1441367295.9,286046994.9
1441367315.8,286047000.3
1441367335.7,286046998.5
1441367355.7,286046998.7
1441367375.6,286047002.4
1441367395.5,286046998.5
1441367415.4,286047002.0
1441367435.4,286047001.0
1441367455.3,286046996.7
1441367475.2,286047000.5
1441367495.1,286047000.9
1441367515.1,286046998.3
1441367516.0,286046998.3
1441367535.0,286047003.9
1441367535.9,286047003.9
1441367555.8,286046993.3
1441367575.8,286047002.1
1441367595.7,286047002.4
1441367615.6,286046999.1
1441367635.6,286047000.4
1441367655.5,286047000.7
1441367675.4,286046998.4
1441367695.3,286046999.7
1441367715.3,286047001.9
1441367735.2,286046999.9
1441367755.1,286047000.7
1441367775.0,286046998.4
1441367775.9,286046998.4
1441367795.9,286047002.3
1441367815.8,286046997.2
1441367835.7,286046999.3
1441367855.6,286047000.4
1441367875.6,286047000.8
1441367895.5,286046998.2
1441367915.4,286047001.9
1441367935.3,286046999.9
1441367955.3,286046998.1
1441367975.2,286047000.4
1441367995.1,286046999.8
