# file name; noise; peak f.; mag.; duration
20150904075958053_TEST-R1_met.fits;6.53443;26499;13.6274;0.0853333
20150904080030394_TEST-R1_met.fits;5.50505;26510.7;11.1007;0.0853333
20150904080007440_TEST-R1_snap.fits;7.73812;26543;8.17976;0
20150904080151120_TEST-R1_met.fits;12.7813;26493.2;26.5442;1.792
20150904080107514_TEST-R1_snap.fits;8.95098;26513.7;5.85442;0
20150904080206480_TEST-R1_met.fits;5.16468;26481.4;10.9218;0.0853333
20150904080243173_TEST-R1_met.fits;10.4997;26472.7;31.7495;0.0853333
20150904080252389_TEST-R1_met.fits;7.02855;26490.2;77.8754;0.170667
20150904080207589_TEST-R1_snap.fits;7.9545;26484.4;5.98131;0
20150904080307322_TEST-R1_met.fits;7.61922;26504.9;15.5535;0.0853333
20150904080328570_TEST-R1_met.fits;9.17113;26507.8;20.582;0.341333
20150904080340517_TEST-R1_met.fits;7.51805;26519.5;17.63;0.0853333
20150904080307664_TEST-R1_snap.fits;8.98914;26478.5;7.50434;0
20150904080429328_TEST-R1_met.fits;7.56479;26502;21.5107;0.170667
20150904080434789_TEST-R1_met.fits;14.2366;26504.9;48.1869;0.0853333
20150904080448869_TEST-R1_met.fits;6.42104;26504.9;13.3655;0.0853333
20150904080407738_TEST-R1_snap.fits;16.2136;26490.2;13.1189;0
20150904080507813_TEST-R1_snap.fits;17.1034;26502;15.745;0
20150904080607888_TEST-R1_snap.fits;6.99956;26478.5;8.41441;0
20150904080714533_TEST-R1_met.fits;6.82896;26499;15.8205;0.0853333
20150904080758480_TEST-R1_met.fits;7.40311;26510.7;16.0041;0.0853333
20150904080707962_TEST-R1_snap.fits;6.09722;26490.2;7.48479;0
20150904080816570_TEST-R1_met.fits;7.86728;26496.1;24.5554;0.0853333
20150904080829712_TEST-R1_met.fits;8.23509;26504.9;26.7941;0.0853333
20150904080836709_TEST-R1_met.fits;8.64175;26493.2;18.0981;0.0853333
20150904080808037_TEST-R1_snap.fits;8.14252;26504.9;6.09017;0
20150904080916218_TEST-R1_met.fits;7.55368;26499;29.8298;0.341333
20150904080925008_TEST-R1_met.fits;7.36514;26496.1;21.0219;8.448
20150904080908112_TEST-R1_snap.fits;8.4874;26545.9;4.43984;0
20150904081005968_TEST-R1_met.fits;9.31783;26507.8;19.8837;0.0853333
20150904081009722_TEST-R1_met.fits;6.94901;26490.2;22.282;0.682667
20150904081008186_TEST-R1_snap.fits;7.46852;26525.4;6.53336;0
20150904081119013_TEST-R1_met.fits;16.5593;26487.3;43.8908;0.0853333
20150904081108261_TEST-R1_snap.fits;9.70037;26484.4;7.69008;0
20150904081225061_TEST-R1_met.fits;5.10133;26475.6;11.2434;0.0853333
20150904081208336_TEST-R1_snap.fits;9.42483;26452.1;10.1283;0
20150904081358160_TEST-R1_met.fits;8.81848;26487.3;19.37;0.0853333
20150904081308410_TEST-R1_snap.fits;7.29972;26475.6;7.50032;0
20150904081452090_TEST-R1_met.fits;6.17361;26496.1;14.575;0.0853333
20150904081408485_TEST-R1_snap.fits;7.98622;26455.1;10.0907;0
20150904081521445_TEST-R1_met.fits;18.0547;26496.1;163.495;0.170667
20150904081553701_TEST-R1_met.fits;7.93514;26499;16.1171;0.0853333
20150904081508560_TEST-R1_snap.fits;7.8332;26516.6;6.77807;0
20150904081608037_TEST-R1_met.fits;7.02072;26487.3;18.7041;0.0853333
20150904081617850_TEST-R1_met.fits;8.21929;26496.1;77.9777;0.170667
20150904081644986_TEST-R1_met.fits;8.08266;26496.1;18.7531;0.0853333
20150904081608634_TEST-R1_snap.fits;9.29376;26519.5;7.40048;0
20150904081719376_TEST-R1_met.fits;13.3414;26510.7;113.534;0.170667
20150904081708709_TEST-R1_snap.fits;7.34535;26481.4;7.42836;0
20150904081823973_TEST-R1_met.fits;8.1237;26496.1;17.1634;0.0853333
20150904081826448_TEST-R1_met.fits;9.54496;26502;32.8376;0.256
20150904081843173_TEST-R1_met.fits;6.99403;26502;18.4662;0.0853333
20150904081845221_TEST-R1_met.fits;7.515;26487.3;20.1643;0.256
20150904081808784_TEST-R1_snap.fits;8.07079;26540;6.20093;0
20150904081929594_TEST-R1_met.fits;7.3738;26507.8;41.0696;0.170667
20150904081946576_TEST-R1_met.fits;7.22776;26496.1;21.2321;0.0853333
20150904081949818_TEST-R1_met.fits;15.7853;26493.2;51.1957;0.170667
20150904081954512_TEST-R1_met.fits;10.516;26513.7;30.0615;0.170667
20150904081959632_TEST-R1_met.fits;8.74521;26545.9;17.4934;0.341333
20150904081908858_TEST-R1_snap.fits;6.4118;26522.5;6.78706;0
20150904082008933_TEST-R1_snap.fits;9.19588;26466.8;5.78173;0
20150904082121210_TEST-R1_met.fits;16.3587;26502;50.8926;0.170667
20150904082202853_TEST-R1_met.fits;10.1267;26460.9;20.6209;0.0853333
20150904082109008_TEST-R1_snap.fits;7.50784;26540;8.24396;0
20150904082236986_TEST-R1_met.fits;8.31006;26496.1;18.0611;0.341333
20150904082244752_TEST-R1_met.fits;8.64923;26513.7;25.6676;0.341333
20150904082209082_TEST-R1_snap.fits;11.1104;26519.5;10.4438;0
20150904082307450_TEST-R1_met.fits;9.72958;26507.8;30.1101;0.170667
20150904082312656_TEST-R1_met.fits;7.84884;26502;19.2677;0.0853333
20150904082342778_TEST-R1_met.fits;7.45224;26490.2;25.05;0.170667
20150904082309157_TEST-R1_snap.fits;8.42753;26478.5;8.21575;0
20150904082422117_TEST-R1_met.fits;7.29487;26484.4;16.3452;1.19467
20150904082409232_TEST-R1_snap.fits;8.75559;26534.2;8.7824;0
20150904082516560_TEST-R1_met.fits;7.29385;26496.1;15.9623;0.0853333
20150904082509306_TEST-R1_snap.fits;7.77744;26463.9;8.77745;0
20150904082657338_TEST-R1_met.fits;9.94063;26499;114.76;0.170667
20150904082609381_TEST-R1_snap.fits;9.6148;26478.5;9.38279;0
20150904082709456_TEST-R1_snap.fits;8.99804;26496.1;7.01766;0
20150904082844602_TEST-R1_met.fits;8.37217;26502;27.441;0.256
20150904082809530_TEST-R1_snap.fits;9.86853;26534.2;11.5457;0
20150904083003536_TEST-R1_met.fits;10.5018;26449.2;21.3961;0.0853333
20150904082909605_TEST-R1_snap.fits;7.6275;26510.7;8.55998;0
20150904083029392_TEST-R1_met.fits;7.00517;26487.3;28.3043;0.0853333
20150904083050042_TEST-R1_met.fits;15.0865;26502;39.3072;0.256
20150904083009680_TEST-R1_snap.fits;8.01176;26487.3;5.51587;0
20150904083128101_TEST-R1_met.fits;9.44703;26502;38.6913;0.0853333
20150904083138341_TEST-R1_met.fits;7.16263;26499;50.1956;0.256
20150904083143461_TEST-R1_met.fits;13.2331;26490.2;72.8832;0.170667
20150904083109754_TEST-R1_snap.fits;9.54396;26493.2;8.33069;0
20150904083253178_TEST-R1_met.fits;8.1326;26504.9;16.287;0.0853333
20150904083209829_TEST-R1_snap.fits;13.1495;26481.4;13.594;0
20150904083319120_TEST-R1_met.fits;11.0167;26493.2;35.0119;0.0853333
20150904083309904_TEST-R1_snap.fits;6.70469;26458;7.28787;0
20150904083418512_TEST-R1_met.fits;7.0618;26499;23.5018;0.0853333
20150904083423034_TEST-R1_met.fits;8.95782;26478.5;21.1259;0.0853333
20150904083409978_TEST-R1_snap.fits;7.53508;26496.1;4.69906;0
20150904083531216_TEST-R1_met.fits;7.95174;26502;19.8759;0.170667
20150904083510053_TEST-R1_snap.fits;8.36028;26537.1;8.45457;0
20150904083607568_TEST-R1_met.fits;10.026;26504.9;21.488;0.170667
20150904083610128_TEST-R1_snap.fits;8.0088;26458;6.91426;0
20150904083757221_TEST-R1_met.fits;7.33457;26504.9;22.4053;0.0853333
20150904083710202_TEST-R1_snap.fits;10.5984;26502;7.53494;0
20150904083810277_TEST-R1_snap.fits;8.00016;26510.7;9.89086;0
20150904083910437_TEST-R1_met.fits;7.36984;26507.8;15.5605;0.0853333
20150904083910352_TEST-R1_snap.fits;8.17679;26519.5;6.7074;0
20150904084052581_TEST-R1_met.fits;8.67289;26496.1;46.0656;0.0853333
20150904084101370_TEST-R1_met.fits;6.28806;26510.7;15.3789;0.341333
20150904084010426_TEST-R1_snap.fits;9.4867;26525.4;9.63977;0
20150904084130640_TEST-R1_met.fits;5.07146;26510.7;10.4117;0.0853333
20150904084154874_TEST-R1_met.fits;18.0668;26478.5;74.8474;0.170667
20150904084110501_TEST-R1_snap.fits;8.87243;26452.1;7.88326;0
20150904084210576_TEST-R1_snap.fits;20.8955;26522.5;20.1659;0
20150904084357498_TEST-R1_met.fits;8.83874;26496.1;23.4498;0.0853333
20150904084310650_TEST-R1_snap.fits;6.51268;26510.7;9.75921;0
20150904084426256_TEST-R1_met.fits;8.33036;26499;21.2756;0.0853333
20150904084459280_TEST-R1_met.fits;7.36891;26507.8;22.552;0.0853333
20150904084410725_TEST-R1_snap.fits;7.01587;26466.8;10.6333;0
20150904084514298_TEST-R1_met.fits;7.60277;26502;20.872;0.0853333
20150904084529232_TEST-R1_met.fits;7.66695;26493.2;15.6795;1.87733
20150904084510800_TEST-R1_snap.fits;10.3292;26478.5;9.934;0
20150904084610874_TEST-R1_snap.fits;5.82147;26513.7;8.7485;0
20150904084805392_TEST-R1_met.fits;6.38413;26519.5;20.5371;0.426667
20150904084710949_TEST-R1_snap.fits;10.2672;26455.1;7.90614;0
20150904084811024_TEST-R1_snap.fits;7.9254;26452.1;6.45701;0
20150904084923898_TEST-R1_met.fits;7.54012;26507.8;18.1096;0.256
20150904084940624_TEST-R1_met.fits;9.08191;26502;76.5811;0.341333
20150904085002042_TEST-R1_met.fits;15.1334;26499;44.0596;0.0853333
20150904084911098_TEST-R1_snap.fits;10.652;26460.9;9.00988;0
20150904085025338_TEST-R1_met.fits;10.5464;26504.9;104.724;0.512
20150904085011173_TEST-R1_snap.fits;9.15116;26499;7.75621;0
20150904085138469_TEST-R1_met.fits;5.53168;26525.4;11.528;0.0853333
20150904085111248_TEST-R1_snap.fits;8.40258;26545.9;7.41358;0
20150904085254330_TEST-R1_met.fits;13.5157;26504.9;57.6871;0.0853333
20150904085211322_TEST-R1_snap.fits;6.91463;26545.9;6.87794;0
20150904085330341_TEST-R1_met.fits;10.3481;26458;22.2533;0.0853333
20150904085344848_TEST-R1_met.fits;7.03778;26499;27.8625;0.0853333
20150904085403706_TEST-R1_met.fits;14.4731;26481.4;45.6741;0.341333
20150904085311397_TEST-R1_snap.fits;9.40509;26525.4;4.97283;0
20150904085441338_TEST-R1_met.fits;6.89691;26504.9;19.1936;0.0853333
20150904085445008_TEST-R1_met.fits;7.34169;26502;15.7041;0.938667
20150904085411472_TEST-R1_snap.fits;10.6578;26458;6.98439;0
20150904085526906_TEST-R1_met.fits;9.02061;26504.9;42.9232;0.0853333
20150904085540645_TEST-R1_met.fits;9.80617;26490.2;21.87;0.0853333
20150904085511546_TEST-R1_snap.fits;7.42635;26516.6;6.87657;0
20150904085611621_TEST-R1_snap.fits;9.09011;26469.7;5.98134;0
20150904085711696_TEST-R1_snap.fits;8.01339;26449.2;6.99492;0
20150904085905189_TEST-R1_met.fits;9.00934;26499;20.8455;0.0853333
20150904085811770_TEST-R1_snap.fits;10.4095;26487.3;5.54621;0
20150904085910309_TEST-R1_met.fits;3.54342;26481.4;7.36952;0.512
20150904085915173_TEST-R1_met.fits;5.24027;26493.2;10.5231;0.0853333
20150904085911845_TEST-R1_snap.fits;6.99414;26496.1;5.60242;0
