# file name; noise; peak f.; mag.; duration
20150904140005904_TEST-R1_met.fits;5.15007;26472.7;10.6953;0.0853333
20150904140016400_TEST-R1_met.fits;9.77143;26510.7;31.714;0.256
20150904140041744_TEST-R1_met.fits;7.42652;26466.8;51.0736;0.256
20150904140127226_TEST-R1_met.fits;8.66332;26496.1;30.6404;0.170667
20150904140034320_TEST-R1_snap.fits;12.2003;26540;16.1553;0
20150904140134394_TEST-R1_snap.fits;15.5381;26481.4;13.4753;0
20150904140329082_TEST-R1_met.fits;8.92299;26507.8;22.9521;0.0853333
20150904140234469_TEST-R1_snap.fits;12.4622;26466.8;11.0355;0
20150904140334544_TEST-R1_snap.fits;13.4396;26519.5;13.0704;0
20150904140451088_TEST-R1_met.fits;8.11802;26496.1;18.89;0.0853333
20150904140501413_TEST-R1_met.fits;5.65534;26513.7;12.2021;0.0853333
20150904140517456_TEST-R1_met.fits;9.35091;26496.1;30.4595;0.0853333
20150904140524794_TEST-R1_met.fits;10.481;26493.2;27.0086;0.256
20150904140434618_TEST-R1_snap.fits;12.4719;26534.2;12.6124;0
20150904140546298_TEST-R1_met.fits;10.3407;26496.1;29.0005;0.0853333
20150904140601232_TEST-R1_met.fits;9.09603;26496.1;32.1423;0.0853333
20150904140604133_TEST-R1_met.fits;11.4949;26531.2;24.5944;0.0853333
20150904140534693_TEST-R1_snap.fits;17.9498;26475.6;16.4788;0
20150904140656272_TEST-R1_met.fits;8.1784;26519.5;17.8078;0.256
20150904140702928_TEST-R1_met.fits;9.73376;26484.4;24.0348;0.0853333
20150904140719056_TEST-R1_met.fits;7.19932;26507.8;112.856;0.170667
20150904140728528_TEST-R1_met.fits;7.71111;26510.7;16.4906;0.0853333
20150904140634768_TEST-R1_snap.fits;10.7329;26534.2;13.3229;0
20150904140759333_TEST-R1_met.fits;8.15396;26499;16.381;0.0853333
20150904140824080_TEST-R1_met.fits;7.6005;26499;99.5785;0.170667
20150904140734842_TEST-R1_snap.fits;14.4228;26545.9;16.13;0
20150904140913061_TEST-R1_met.fits;8.02189;26493.2;23.469;0.0853333
20150904140834917_TEST-R1_snap.fits;13.3489;26493.2;13.3691;0
20150904141012794_TEST-R1_met.fits;9.59054;26507.8;19.5186;0.0853333
20150904140934992_TEST-R1_snap.fits;14.5586;26510.7;14.9715;0
20150904141033189_TEST-R1_met.fits;9.81612;26545.9;20.9431;0.0853333
20150904141105616_TEST-R1_met.fits;7.42469;26499;28.5775;0.0853333
20150904141035066_TEST-R1_snap.fits;10.9644;26540;16.013;0
20150904141144186_TEST-R1_met.fits;5.91714;26531.2;16.059;0.256
20150904141212602_TEST-R1_met.fits;8.61624;26516.6;29.8883;0.170667
20150904141135141_TEST-R1_snap.fits;17.599;26478.5;16.0091;0
20150904141235216_TEST-R1_snap.fits;18.9595;26516.6;12.5419;0
20150904141341178_TEST-R1_met.fits;6.03886;26513.7;12.7365;0.0853333
20150904141335290_TEST-R1_snap.fits;15.4853;26478.5;14.923;0
20150904141435365_TEST-R1_snap.fits;19.7873;26516.6;14.5547;0
20150904141535440_TEST-R1_snap.fits;15.7619;26452.1;16.5714;0
20150904141635514_TEST-R1_snap.fits;19.4748;26545.9;23.4637;0
20150904141735589_TEST-R1_snap.fits;15.4599;26525.4;9.78505;0
20150904141843770_TEST-R1_met.fits;7.86183;26502;21.9337;0.0853333
20150904141909114_TEST-R1_met.fits;17.8744;26504.9;36.4163;0.0853333
20150904141912272_TEST-R1_met.fits;9.61346;26507.8;51.1278;0.170667
20150904141835664_TEST-R1_snap.fits;17.0336;26481.4;16.938;0
20150904142007397_TEST-R1_met.fits;13.1345;26507.8;90.4067;0.512
20150904142016272_TEST-R1_met.fits;9.83538;26502;62.4204;0.0853333
20150904141935738_TEST-R1_snap.fits;16.3672;26531.2;12.6344;0
20150904142040592_TEST-R1_met.fits;8.77313;26513.7;22.2978;0.0853333
20150904142046650_TEST-R1_met.fits;7.71945;26513.7;38.4048;0.0853333
20150904142105594_TEST-R1_met.fits;8.61843;26502;26.0716;0.682667
20150904142035813_TEST-R1_snap.fits;9.02289;26455.1;10.5263;0
20150904142201744_TEST-R1_met.fits;11.4461;26502;37.0579;0.0853333
20150904142135888_TEST-R1_snap.fits;19.8962;26466.8;12.8451;0
20150904142256016_TEST-R1_met.fits;8.56226;26502;18.4628;0.426667
20150904142235962_TEST-R1_snap.fits;11.5559;26502;12.448;0
20150904142358480_TEST-R1_met.fits;7.82383;26504.9;17.7173;0.0853333
20150904142401296_TEST-R1_met.fits;7.54673;26496.1;15.8123;0.0853333
20150904142336037_TEST-R1_snap.fits;13.8952;26504.9;9.5379;0
20150904142443109_TEST-R1_met.fits;6.83096;26516.6;18.0337;0.170667
20150904142506576_TEST-R1_met.fits;10.4156;26490.2;27.2241;0.256
20150904142436112_TEST-R1_snap.fits;13.2682;26475.6;14.0412;0
20150904142604432_TEST-R1_met.fits;12.3582;26475.6;27.2523;0.0853333
20150904142536186_TEST-R1_snap.fits;19.7558;26516.6;13.3782;0
20150904142636261_TEST-R1_snap.fits;10.2359;26522.5;9.44297;0
20150904142749733_TEST-R1_met.fits;10.9262;26516.6;74.7594;0.256
20150904142755962_TEST-R1_met.fits;10.1207;26516.6;41.7644;0.0853333
20150904142736336_TEST-R1_snap.fits;10.6081;26463.9;8.21355;0
20150904142840762_TEST-R1_met.fits;9.64427;26507.8;21.0477;0.0853333
20150904142836410_TEST-R1_snap.fits;7.80397;26458;8.30018;0
20150904143007120_TEST-R1_met.fits;6.61809;26496.1;22.0533;0.0853333
20150904143010874_TEST-R1_met.fits;8.6154;26499;34.3342;0.170667
20150904142936485_TEST-R1_snap.fits;9.09064;26537.1;8.55613;0
20150904143036560_TEST-R1_snap.fits;9.2186;26455.1;10.9956;0
20150904143152848_TEST-R1_met.fits;8.97993;26519.5;22.8362;0.170667
20150904143218277_TEST-R1_met.fits;7.34848;26534.2;17.9787;0.170667
20150904143136634_TEST-R1_snap.fits;10.3049;26478.5;8.52924;0
20150904143243877_TEST-R1_met.fits;8.13896;26507.8;26.3201;0.0853333
20150904143236709_TEST-R1_snap.fits;9.55636;26513.7;11.139;0
20150904143336784_TEST-R1_snap.fits;10.9288;26502;5.52155;0
20150904143436858_TEST-R1_snap.fits;10.865;26528.3;7.95642;0
20150904143632826_TEST-R1_met.fits;17.5521;26496.1;72.7319;0.170667
20150904143536933_TEST-R1_snap.fits;8.79652;26516.6;11.3763;0
20150904143637008_TEST-R1_snap.fits;6.42473;26531.2;9.16319;0
20150904143744250_TEST-R1_met.fits;9.42807;26531.2;19.3369;0.0853333
20150904143737082_TEST-R1_snap.fits;8.42283;26475.6;8.84103;0
20150904143914277_TEST-R1_met.fits;5.88609;26507.8;11.7975;0.0853333
20150904143837157_TEST-R1_snap.fits;11.7072;26540;14.7709;0
20150904144030906_TEST-R1_met.fits;8.00657;26502;23.5309;2.64533
20150904143937232_TEST-R1_snap.fits;8.57781;26543;5.5157;0
20150904144037306_TEST-R1_snap.fits;9.76653;26449.2;8.69612;0
20150904144152058_TEST-R1_met.fits;10.0798;26502;38.5749;0.341333
20150904144216890_TEST-R1_met.fits;7.30243;26510.7;26.9592;0.0853333
20150904144137381_TEST-R1_snap.fits;8.00828;26513.7;6.32044;0
20150904144318672_TEST-R1_met.fits;8.91588;26504.9;19.0508;0.0853333
20150904144237456_TEST-R1_snap.fits;7.24893;26490.2;8.42967;0
20150904144349050_TEST-R1_met.fits;11.6226;26493.2;37.9784;0.170667
20150904144352378_TEST-R1_met.fits;8.64253;26504.9;48.0075;0.426667
20150904144406970_TEST-R1_met.fits;8.95482;26499;100.338;0.341333
20150904144337530_TEST-R1_snap.fits;8.50701;26504.9;6.51368;0
20150904144514384_TEST-R1_met.fits;9.66248;26499;21.713;0.0853333
20150904144437605_TEST-R1_snap.fits;10.9972;26534.2;7.22441;0
20150904144553466_TEST-R1_met.fits;9.27052;26507.8;236.523;0.256
20150904144537680_TEST-R1_snap.fits;6.7166;26534.2;6.5771;0
20150904144652773_TEST-R1_met.fits;9.57937;26502;53.4323;0.170667
20150904144637754_TEST-R1_snap.fits;8.77006;26487.3;9.01907;0
20150904144737829_TEST-R1_snap.fits;8.46221;26455.1;8.37679;0
20150904144926800_TEST-R1_met.fits;8.10096;26499;27.2945;4.608
20150904144837904_TEST-R1_snap.fits;6.80379;26516.6;6.54542;0
20150904145003322_TEST-R1_met.fits;11.7631;26493.2;28.1355;1.024
20150904145012026_TEST-R1_met.fits;5.77361;26490.2;11.7752;0.0853333
20150904145017488_TEST-R1_met.fits;7.01148;26499;18.3351;0.0853333
20150904145021072_TEST-R1_met.fits;5.22568;26496.1;18.363;0.170667
20150904144937978_TEST-R1_snap.fits;8.00788;26452.1;8.1702;0
20150904145115770_TEST-R1_met.fits;14.1268;26499;33.7133;0.512
20150904145038053_TEST-R1_snap.fits;7.61733;26466.8;6.06717;0
20150904145231973_TEST-R1_met.fits;10.8744;26496.1;22.045;0.0853333
20150904145138128_TEST-R1_snap.fits;10.3578;26528.3;7.96083;0
20150904145235728_TEST-R1_met.fits;7.84797;26502;18.1346;0.0853333
20150904145238202_TEST-R1_snap.fits;8.638;26516.6;6.05903;0
20150904145335205_TEST-R1_met.fits;8.27824;26519.5;16.7108;0.170667
20150904145403792_TEST-R1_met.fits;12.4844;26519.5;33.0525;0.0853333
20150904145338277_TEST-R1_snap.fits;9.72706;26460.9;9.58661;0
20150904145438352_TEST-R1_snap.fits;9.47576;26472.7;7.19477;0
20150904145538426_TEST-R1_snap.fits;10.2958;26455.1;3.94297;0
20150904145722448_TEST-R1_met.fits;5.87512;26496.1;12.2433;0.0853333
20150904145638501_TEST-R1_snap.fits;8.53222;26484.4;10.845;0
20150904145738576_TEST-R1_snap.fits;9.5367;26510.7;61.8321;0
20150904145836773_TEST-R1_met.fits;7.6629;26510.7;39.2321;0.341333
20150904145916368_TEST-R1_met.fits;5.50588;26490.2;11.9004;0.0853333
20150904145838650_TEST-R1_snap.fits;7.66216;26478.5;8.34153;0
20150904145938725_TEST-R1_snap.fits;9.08455;26545.9;10.3678;0
