# file name; noise; peak f.; mag.; duration
20150904170047760_TEST-R1_snap.fits;8.53318;26490.2;6.31663;0
20150904170227856_TEST-R1_met.fits;7.11487;26507.8;16.6825;0.0853333
20150904170235450_TEST-R1_met.fits;8.1791;26502;19.777;0.256
20150904170147834_TEST-R1_snap.fits;7.3624;26504.9;5.77752;0
20150904170311546_TEST-R1_met.fits;8.32772;26516.6;29.5962;0.256
20150904170323834_TEST-R1_met.fits;7.99698;26522.5;16.1577;0.170667
20150904170247909_TEST-R1_snap.fits;7.17166;26519.5;6.26933;0
20150904170417680_TEST-R1_met.fits;6.35352;26502;41.7532;0.256
20150904170347984_TEST-R1_snap.fits;7.02697;26534.2;10.1255;0
20150904170450277_TEST-R1_met.fits;17.3085;26496.1;42.4041;0.0853333
20150904170543781_TEST-R1_met.fits;7.81892;26507.8;35.8929;0.170667
20150904170448058_TEST-R1_snap.fits;8.13743;26478.5;9.81193;0
20150904170600080_TEST-R1_met.fits;7.49895;26496.1;15.1625;0.256
20150904170643344_TEST-R1_met.fits;6.02151;26507.8;12.1242;0.0853333
20150904170548133_TEST-R1_snap.fits;9.01189;26522.5;7.60834;0
20150904170649061_TEST-R1_met.fits;15.5386;26493.2;61.983;0.170667
20150904170737872_TEST-R1_met.fits;12.9231;26502;40.4867;0.0853333
20150904170648208_TEST-R1_snap.fits;8.38745;26545.9;5.88888;0
20150904170748282_TEST-R1_snap.fits;7.06228;26463.9;8.3123;0
20150904170913786_TEST-R1_met.fits;5.75983;26545.9;11.6311;0.0853333
20150904170924624_TEST-R1_met.fits;8.88515;26504.9;18.6213;0.170667
20150904170848357_TEST-R1_snap.fits;8.77439;26490.2;5.34386;0
20150904170959952_TEST-R1_met.fits;8.47739;26528.3;35.1624;0.170667
20150904170948432_TEST-R1_snap.fits;6.45045;26504.9;6.06498;0
20150904171048506_TEST-R1_snap.fits;5.99848;26490.2;5.93853;0
20150904171152336_TEST-R1_met.fits;7.80905;26504.9;17.0139;0.0853333
20150904171148581_TEST-R1_snap.fits;7.96644;26504.9;5.46908;0
20150904171248656_TEST-R1_snap.fits;6.72137;26487.3;9.40569;0
20150904171442490_TEST-R1_met.fits;7.34051;26496.1;16.0052;0.170667
20150904171348730_TEST-R1_snap.fits;7.32411;26502;7.23478;0
20150904171512186_TEST-R1_met.fits;9.40725;26510.7;20.595;0.0853333
20150904171531130_TEST-R1_met.fits;8.02094;26504.9;30.9142;0.0853333
20150904171535141_TEST-R1_met.fits;8.49784;26496.1;17.8932;0.170667
20150904171448805_TEST-R1_snap.fits;8.40726;26475.6;8.03848;0
20150904171633424_TEST-R1_met.fits;10.7225;26496.1;24.2344;0.0853333
20150904171548880_TEST-R1_snap.fits;6.51769;26493.2;6.84226;0
20150904171648954_TEST-R1_snap.fits;7.16119;26484.4;8.55646;0
20150904171745957_TEST-R1_met.fits;9.69613;26504.9;29.8188;0.170667
20150904171821968_TEST-R1_met.fits;6.62555;26499;25.3833;0.170667
20150904171827685_TEST-R1_met.fits;8.17225;26502;43.7579;0.170667
20150904171749029_TEST-R1_snap.fits;8.56837;26540;4.87185;0
20150904171937317_TEST-R1_met.fits;8.6889;26510.7;17.4181;0.0853333
20150904171941242_TEST-R1_met.fits;7.56719;26507.8;21.8282;1.70667
20150904171849104_TEST-R1_snap.fits;7.12018;26510.7;8.21311;0
20150904172003258_TEST-R1_met.fits;12.552;26510.7;30.4348;0.0853333
20150904171949178_TEST-R1_snap.fits;6.88744;26484.4;6.29904;0
20150904172120144_TEST-R1_met.fits;14.5896;26502;62.7149;0.170667
20150904172049253_TEST-R1_snap.fits;8.83276;26513.7;4.55466;0
20150904172149328_TEST-R1_snap.fits;7.03773;26528.3;8.10553;0
20150904172327546_TEST-R1_met.fits;8.90874;26545.9;18.1624;0.0853333
20150904172249402_TEST-R1_snap.fits;8.82622;26545.9;8.10006;0
20150904172349477_TEST-R1_snap.fits;7.23571;26466.8;9.31207;0
20150904172523770_TEST-R1_met.fits;8.39957;26499;28.0332;0.170667
20150904172449552_TEST-R1_snap.fits;9.25542;26543;8.22123;0
20150904172549626_TEST-R1_snap.fits;6.75562;26537.1;7.71739;0
20150904172707365_TEST-R1_met.fits;9.34773;26502;32.1203;0.0853333
20150904172649701_TEST-R1_snap.fits;7.91576;26537.1;8.27287;0
20150904172806928_TEST-R1_met.fits;6.74681;26504.9;14.6984;0.0853333
20150904172749776_TEST-R1_snap.fits;8.19794;26469.7;9.00661;0
20150904172908880_TEST-R1_met.fits;10.1775;26490.2;20.692;0.682667
20150904172940794_TEST-R1_met.fits;9.36811;26507.8;50.949;0.170667
20150904172849850_TEST-R1_snap.fits;8.59196;26493.2;8.0624;0
20150904173021072_TEST-R1_met.fits;14.0131;26504.9;79.805;0.170667
20150904172949925_TEST-R1_snap.fits;5.78317;26534.2;4.84397;0
20150904173105018_TEST-R1_met.fits;8.11273;26502;16.5235;0.0853333
20150904173138896_TEST-R1_met.fits;11.978;26493.2;24.8339;2.56
20150904173050000_TEST-R1_snap.fits;5.85113;26545.9;8.35106;0
20150904173150074_TEST-R1_snap.fits;8.45023;26460.9;7.22696;0
20150904173250149_TEST-R1_snap.fits;7.59276;26484.4;5.98161;0
20150904173442874_TEST-R1_met.fits;5.31884;26545.9;10.9676;0.0853333
20150904173350224_TEST-R1_snap.fits;7.62265;26484.4;7.5123;0
20150904173505829_TEST-R1_met.fits;8.07957;26481.4;23.6258;0.256
20150904173450298_TEST-R1_snap.fits;7.71099;26537.1;8.22195;0
20150904173638245_TEST-R1_met.fits;12.4705;26496.1;57.9288;0.170667
20150904173550373_TEST-R1_snap.fits;6.36683;26487.3;7.91852;0
20150904173700517_TEST-R1_met.fits;8.14317;26496.1;20.8829;0.0853333
20150904173721850_TEST-R1_met.fits;6.37203;26463.9;13.1177;0.0853333
20150904173650448_TEST-R1_snap.fits;7.4833;26545.9;8.56326;0
20150904173748560_TEST-R1_met.fits;6.71112;26499;14.035;0.0853333
20150904173811600_TEST-R1_met.fits;9.11991;26507.8;40.9221;0.170667
20150904173815952_TEST-R1_met.fits;6.66446;26472.7;15.9967;0.0853333
20150904173750522_TEST-R1_snap.fits;6.61374;26475.6;7.62941;0
20150904173850597_TEST-R1_snap.fits;7.24181;26543;6.68662;0
20150904173948197_TEST-R1_met.fits;9.02373;26496.1;32.2873;0.170667
20150904173950672_TEST-R1_snap.fits;13.6385;26493.2;9.31986;0
20150904174119077_TEST-R1_met.fits;15.9602;26490.2;267.317;0.170667
20150904174050746_TEST-R1_snap.fits;12.5909;26490.2;14.4874;0
20150904174150821_TEST-R1_snap.fits;15.2306;26545.9;14.8862;0
20150904174317605_TEST-R1_met.fits;6.83325;26472.7;14.1502;0.0853333
20150904174250896_TEST-R1_snap.fits;15.1964;26469.7;18.3294;0
20150904174347472_TEST-R1_met.fits;6.85094;26499;15.7116;0.0853333
20150904174414096_TEST-R1_met.fits;5.61981;26502;11.9577;0.0853333
20150904174446096_TEST-R1_met.fits;7.68356;26510.7;25.6129;0.0853333
20150904174350970_TEST-R1_snap.fits;13.9823;26502;10.4505;0
20150904174451045_TEST-R1_snap.fits;12.483;26469.7;10.886;0
20150904174551120_TEST-R1_snap.fits;12.7864;26545.9;10.5082;0
20150904174647610_TEST-R1_met.fits;7.34185;26516.6;19.6073;0.0853333
20150904174651194_TEST-R1_snap.fits;14.3092;26484.4;10.4218;0
20150904174836666_TEST-R1_met.fits;9.1687;26510.7;44.2928;0.170667
20150904174751269_TEST-R1_snap.fits;14.1642;26507.8;14.2685;0
20150904174851088_TEST-R1_met.fits;9.96057;26496.1;20.7266;0.0853333
20150904174915066_TEST-R1_met.fits;8.59828;26540;28.1799;0.512
20150904174939642_TEST-R1_met.fits;12.9962;26496.1;30.934;0.0853333
20150904174851344_TEST-R1_snap.fits;12.0804;26540;14.8109;0
20150904175026405_TEST-R1_met.fits;13.5737;26507.8;39.0826;0.170667
20150904174951418_TEST-R1_snap.fits;15.0011;26534.2;10.0786;0
20150904175051493_TEST-R1_snap.fits;13.0446;26510.7;11.2764;0
20150904175217082_TEST-R1_met.fits;7.13758;26493.2;16.1896;0.0853333
20150904175230224_TEST-R1_met.fits;8.84316;26490.2;34.4012;0.170667
20150904175151568_TEST-R1_snap.fits;16.5929;26537.1;17.4475;0
20150904175251642_TEST-R1_snap.fits;13.979;26540;11.1657;0
20150904175351717_TEST-R1_snap.fits;17.5222;26507.8;12.4585;0
20150904175451792_TEST-R1_snap.fits;15.2595;26481.4;11.3304;0
20150904175551866_TEST-R1_snap.fits;16.1217;26522.5;11.4748;0
20150904175651941_TEST-R1_snap.fits;16.7913;26493.2;16.7044;0
20150904175845093_TEST-R1_met.fits;7.64547;26496.1;27.1535;0.0853333
20150904175752016_TEST-R1_snap.fits;13.8687;26528.3;13.7299;0
20150904175947728_TEST-R1_met.fits;8.53218;26496.1;31.8159;0.170667
20150904175852090_TEST-R1_snap.fits;14.4823;26452.1;19.0788;0
20150904175953872_TEST-R1_met.fits;9.02754;26499;20.8602;0.512
20150904175952165_TEST-R1_snap.fits;17.1238;26531.2;12.7974;0
