# file name; noise; peak f.; mag.; duration
20150904060116474_TEST-R1_met.fits;7.26468;26504.9;22.8195;0.170667
20150904060058554_TEST-R1_snap.fits;16.391;26531.2;13.0596;0
20150904060159226_TEST-R1_met.fits;6.68003;26504.9;21.1715;0.170667
20150904060223802_TEST-R1_met.fits;6.79469;26510.7;15.9515;0.938667
20150904060158629_TEST-R1_snap.fits;12.993;26496.1;11.2997;0
20150904060258704_TEST-R1_snap.fits;13.92;26484.4;12.5506;0
20150904060402618_TEST-R1_met.fits;16.4749;26493.2;34.5791;0.0853333
20150904060414309_TEST-R1_met.fits;7.61423;26502;31.343;0.170667
20150904060358778_TEST-R1_snap.fits;14.9187;26545.9;14.0682;0
20150904060527525_TEST-R1_met.fits;13.1446;26502;43.3599;0.341333
20150904060533754_TEST-R1_met.fits;13.7937;26496.1;44.0959;0.0853333
20150904060458853_TEST-R1_snap.fits;16.0048;26466.8;20.1339;0
20150904060628538_TEST-R1_met.fits;8.1134;26493.2;19.0424;0.0853333
20150904060558928_TEST-R1_snap.fits;15.8725;26525.4;16.1473;0
20150904060753957_TEST-R1_met.fits;8.88898;26493.2;23.8605;0.170667
20150904060659002_TEST-R1_snap.fits;7.59927;26499;8.06146;0
20150904060846266_TEST-R1_met.fits;7.3196;26499;37.7991;0.341333
20150904060759077_TEST-R1_snap.fits;7.23749;26472.7;8.65504;0
20150904060929530_TEST-R1_met.fits;6.90156;26499;41.9544;0.170667
20150904060940624_TEST-R1_met.fits;5.93049;26504.9;19.9749;0.0853333
20150904060859152_TEST-R1_snap.fits;6.86628;26460.9;5.87409;0
20150904061024314_TEST-R1_met.fits;9.85176;26499;23.158;0.0853333
20150904060959226_TEST-R1_snap.fits;8.08257;26516.6;5.76222;0
20150904061059301_TEST-R1_snap.fits;7.97609;26449.2;11.1111;0
20150904061226682_TEST-R1_met.fits;15.533;26513.7;33.5923;0.0853333
20150904061159376_TEST-R1_snap.fits;7.90185;26466.8;6.29461;0
20150904061310714_TEST-R1_met.fits;8.74948;26516.6;89.696;0.341333
20150904061259450_TEST-R1_snap.fits;8.69554;26487.3;6.66077;0
20150904061436474_TEST-R1_met.fits;8.00493;26507.8;21.9552;0.0853333
20150904061445434_TEST-R1_met.fits;7.66543;26507.8;15.746;0.0853333
20150904061359525_TEST-R1_snap.fits;8.08614;26543;6.18897;0
20150904061457381_TEST-R1_met.fits;10.5995;26499;86.1005;0.170667
20150904061501562_TEST-R1_met.fits;9.08017;26496.1;27.3752;0.0853333
20150904061518970_TEST-R1_met.fits;9.15477;26490.2;47.1826;0.170667
20150904061530405_TEST-R1_met.fits;6.98545;26540;22.9787;0.0853333
20150904061459600_TEST-R1_snap.fits;9.21485;26528.3;9.05741;0
20150904061627237_TEST-R1_met.fits;7.48105;26499;53.1337;0.170667
20150904061559674_TEST-R1_snap.fits;10.1347;26519.5;7.34896;0
20150904061659749_TEST-R1_snap.fits;6.26141;26507.8;7.74568;0
20150904061822693_TEST-R1_met.fits;8.87758;26496.1;19.9177;0.0853333
20150904061827898_TEST-R1_met.fits;9.8164;26510.7;28.1054;0.170667
20150904061759824_TEST-R1_snap.fits;8.35335;26490.2;7.37985;0
20150904061856741_TEST-R1_met.fits;7.47896;26493.2;15.0686;0.0853333
20150904061911504_TEST-R1_met.fits;9.53326;26502;90.2497;4.18133
20150904061859898_TEST-R1_snap.fits;7.74909;26507.8;9.61598;0
20150904062042896_TEST-R1_met.fits;7.7259;26496.1;21.3817;0.0853333
20150904061959973_TEST-R1_snap.fits;10.612;26545.9;7.46034;0
20150904062119248_TEST-R1_met.fits;7.25881;26493.2;24.9111;0.256
20150904062143141_TEST-R1_met.fits;6.14769;26496.1;14.8132;0.170667
20150904062100048_TEST-R1_snap.fits;7.74037;26460.9;5.70919;0
20150904062200037_TEST-R1_met.fits;6.6182;26499;13.7259;0.0853333
20150904062214970_TEST-R1_met.fits;6.92797;26493.2;15.6398;0.256
20150904062226320_TEST-R1_met.fits;5.39343;26502;11.4737;0.0853333
20150904062249872_TEST-R1_met.fits;7.41453;26507.8;45.093;0.341333
20150904062200122_TEST-R1_snap.fits;6.95347;26537.1;9.85651;0
20150904062305744_TEST-R1_met.fits;10.0126;26493.2;22.0306;0.0853333
20150904062347984_TEST-R1_met.fits;8.3618;26516.6;23.5368;0.170667
20150904062300197_TEST-R1_snap.fits;8.20115;26455.1;7.38812;0
20150904062434405_TEST-R1_met.fits;10.6018;26499;68.7545;1.10933
20150904062400272_TEST-R1_snap.fits;6.4751;26516.6;8.05855;0
20150904062500346_TEST-R1_snap.fits;7.72089;26478.5;5.42835;0
20150904062600421_TEST-R1_snap.fits;8.71986;26534.2;4.80068;0
20150904062713893_TEST-R1_met.fits;10.0434;26507.8;41.9687;0.256
20150904062718757_TEST-R1_met.fits;8.53917;26499;17.3132;0.0853333
20150904062700496_TEST-R1_snap.fits;8.34466;26449.2;6.08633;0
20150904062800570_TEST-R1_snap.fits;9.66285;26528.3;5.44133;0
20150904062939386_TEST-R1_met.fits;7.88193;26499;165.047;0.853333
20150904062900645_TEST-R1_snap.fits;5.55293;26510.7;5.68859;0
20150904063031440_TEST-R1_met.fits;7.69659;26487.3;16.2372;0.0853333
20150904063000720_TEST-R1_snap.fits;6.74728;26516.6;7.30024;0
20150904063101648_TEST-R1_met.fits;9.39067;26496.1;24.8484;0.0853333
20150904063100794_TEST-R1_snap.fits;7.78797;26478.5;8.44196;0
20150904063200869_TEST-R1_snap.fits;11.2301;26452.1;7.85936;0
20150904063329616_TEST-R1_met.fits;6.81814;26484.4;16.9423;0.512
20150904063352912_TEST-R1_met.fits;8.09644;26507.8;22.949;3.24267
20150904063300944_TEST-R1_snap.fits;9.54642;26513.7;10.3925;0
20150904063415269_TEST-R1_met.fits;7.07908;26525.4;20.8704;0.0853333
20150904063401018_TEST-R1_snap.fits;8.07483;26504.9;15.348;0
20150904063507322_TEST-R1_met.fits;6.04921;26472.7;14.4756;0.0853333
20150904063528912_TEST-R1_met.fits;9.82275;26499;21.8745;0.170667
20150904063501093_TEST-R1_snap.fits;9.02876;26507.8;6.80461;0
20150904063601168_TEST-R1_snap.fits;8.34757;26516.6;6.27815;0
20150904063722405_TEST-R1_met.fits;8.11757;26487.3;29.5517;0.170667
20150904063701242_TEST-R1_snap.fits;10.2891;26463.9;8.47996;0
20150904063815312_TEST-R1_met.fits;7.51523;26504.9;16.4423;0.0853333
20150904063801317_TEST-R1_snap.fits;11.0339;26504.9;12.0885;0
20150904063903866_TEST-R1_met.fits;12.6519;26481.4;25.6123;0.0853333
20150904063923834_TEST-R1_met.fits;8.73553;26496.1;22.7173;0.170667
20150904063901392_TEST-R1_snap.fits;7.38106;26531.2;8.9485;0
20150904064048656_TEST-R1_met.fits;8.03679;26496.1;28.2365;0.0853333
20150904064056592_TEST-R1_met.fits;8.55666;26499;49.7795;0.170667
20150904064001466_TEST-R1_snap.fits;9.6588;26484.4;4.83135;0
20150904064124922_TEST-R1_met.fits;7.24075;26484.4;15.532;0.0853333
20150904064101541_TEST-R1_snap.fits;8.39036;26484.4;7.81607;0
20150904064231653_TEST-R1_met.fits;7.23;26493.2;17.9921;0.0853333
20150904064201616_TEST-R1_snap.fits;8.7126;26540;9.0211;0
20150904064306554_TEST-R1_met.fits;9.07426;26507.8;19.412;0.0853333
20150904064312954_TEST-R1_met.fits;6.14536;26449.2;13.2475;0.0853333
20150904064327034_TEST-R1_met.fits;6.27046;26466.8;12.5744;0.0853333
20150904064339066_TEST-R1_met.fits;9.1223;26475.6;30.1036;0.0853333
20150904064301690_TEST-R1_snap.fits;8.12682;26484.4;7.63118;0
20150904064407056_TEST-R1_met.fits;9.22783;26469.7;28.046;0.256
20150904064409360_TEST-R1_met.fits;5.98946;26504.9;14.0039;0.0853333
20150904064431802_TEST-R1_met.fits;8.87666;26487.3;46.0623;0.0853333
20150904064455013_TEST-R1_met.fits;6.72482;26496.1;13.6013;0.0853333
20150904064401765_TEST-R1_snap.fits;10.1456;26455.1;7.35413;0
20150904064502010_TEST-R1_met.fits;15.9122;26496.1;35.8383;0.0853333
20150904064501840_TEST-R1_snap.fits;7.4675;26487.3;6.05146;0
20150904064619237_TEST-R1_met.fits;10.9238;26458;23.8179;0.0853333
20150904064657210_TEST-R1_met.fits;10.6326;26499;23.5201;0.0853333
20150904064601914_TEST-R1_snap.fits;8.37614;26531.2;8.19539;0
20150904064744314_TEST-R1_met.fits;6.77956;26513.7;20.8538;0.768
20150904064701989_TEST-R1_snap.fits;11.3793;26469.7;5.83182;0
20150904064800442_TEST-R1_met.fits;9.72939;26493.2;31.7471;0.256
20150904064831760_TEST-R1_met.fits;7.83647;26502;38.6904;0.170667
20150904064802064_TEST-R1_snap.fits;9.4129;26469.7;11.3571;0
20150904064923216_TEST-R1_met.fits;8.49704;26481.4;57.9582;0.170667
20150904064902138_TEST-R1_snap.fits;7.99363;26490.2;9.6012;0
20150904065044709_TEST-R1_met.fits;8.89795;26507.8;19.9803;0.170667
20150904065002213_TEST-R1_snap.fits;10.3829;26502;8.01008;0
20150904065121658_TEST-R1_met.fits;13.3869;26496.1;71.4769;0.170667
20150904065125242_TEST-R1_met.fits;4.87418;26528.3;10.2322;0.0853333
20150904065138298_TEST-R1_met.fits;7.67721;26502;16.4676;0.170667
20150904065145296_TEST-R1_met.fits;9.76295;26510.7;51.0507;0.170667
20150904065102288_TEST-R1_snap.fits;8.75322;26490.2;7.11605;0
20150904065214138_TEST-R1_met.fits;7.81407;26499;20.2779;0.170667
20150904065221136_TEST-R1_met.fits;14.3478;26496.1;35.1089;0.0853333
20150904065245712_TEST-R1_met.fits;7.49051;26507.8;33.2681;0.0853333
20150904065249552_TEST-R1_met.fits;13.8973;26496.1;45.0731;0.0853333
20150904065202362_TEST-R1_snap.fits;8.33785;26510.7;11.7556;0
20150904065312080_TEST-R1_met.fits;8.75363;26499;39.1513;0.170667
20150904065326245_TEST-R1_met.fits;10.3425;26496.1;21.4665;0.0853333
20150904065302437_TEST-R1_snap.fits;7.19241;26496.1;8.75064;0
20150904065402512_TEST-R1_snap.fits;8.2737;26528.3;7.06456;0
20150904065502586_TEST-R1_snap.fits;7.33047;26543;6.83234;0
20150904065602064_TEST-R1_met.fits;15.9506;26499;58.485;0.341333
20150904065606245_TEST-R1_met.fits;8.82301;26507.8;20.3277;0.0853333
20150904065646522_TEST-R1_met.fits;8.77049;26496.1;26.9367;0.0853333
20150904065602661_TEST-R1_snap.fits;6.76024;26484.4;6.88494;0
20150904065702736_TEST-R1_snap.fits;10.0682;26460.9;8.29842;0
20150904065806992_TEST-R1_met.fits;7.20365;26502;23.6343;0.0853333
20150904065802810_TEST-R1_snap.fits;10.553;26528.3;7.99024;0
20150904065933861_TEST-R1_met.fits;11.7315;26496.1;27.5703;0.170667
20150904065953061_TEST-R1_met.fits;8.05381;26496.1;16.1335;0.0853333
20150904065902885_TEST-R1_snap.fits;8.61749;26469.7;9.33013;0
