#timestamp,LO_Frequency 
1441368015.1,286047002.3
1441368016.0,286047002.3
1441368035.9,286046997.9
1441368055.8,286046998.9
1441368075.7,286046998.6
1441368095.7,286047000.2
1441368115.6,286047000.4
1441368135.5,286047002.5
1441368155.4,286046996.7
1441368175.4,286047002.8
1441368195.3,286046998.5
1441368215.2,286047002.1
1441368235.1,286047000.4
1441368255.1,286046998.7
1441368256.0,286046998.7
1441368275.0,286047000.1
1441368275.9,286047000.1
1441368295.8,286047002.2
1441368315.8,286047000.8
1441368335.7,286046999.4
1441368355.6,286046996.5
1441368375.5,286047000.1
1441368395.5,286047002.1
1441368415.4,286046998.2
1441368435.3,286046999.7
1441368455.3,286046998.3
1441368475.2,286047000.6
1441368495.1,286046997.5
1441368515.0,286047000.9
1441368515.9,286047000.9
1441368535.9,286046994.9
1441368555.8,286047000.4
1441368575.7,286046996.7
1441368595.6,286047003.9
1441368615.6,286046998.2
1441368635.5,286047002.1
1441368655.4,286047000.1
1441368675.3,286047002.8
1441368695.3,286046999.3
1441368715.2,286047002.7
1441368735.1,286046999.6
1441368755.1,286047000.3
1441368756.0,286047000.3
1441368775.9,286047002.4
1441368795.8,286046999.5
1441368815.7,286046998.1
1441368835.7,286047001.9
1441368855.6,286047001.3
1441368875.5,286047001.8
1441368895.5,286046998.3
1441368915.4,286047000.9
1441368935.3,286046996.6
1441368955.2,286047001.1
1441368975.2,286046996.9
1441368995.1,286046999.7
1441369015.0,286047000.3
1441369016.0,286047000.3
1441369035.9,286047000.7
1441369055.8,286046998.8
1441369075.7,286047001.0
1441369095.7,286047000.0
1441369115.6,286047003.6
1441369135.5,286047000.6
1441369155.4,286046998.1
1441369175.4,286047000.4
1441369195.3,286046998.5
1441369215.2,286046999.0
1441369235.1,286046999.9
1441369255.1,286047000.4
1441369256.0,286047000.4
1441369275.9,286046999.8
1441369295.8,286046999.7
1441369315.7,286047000.4
1441369335.7,286046996.5
1441369355.6,286047000.3
1441369375.5,286046998.1
1441369395.5,286047004.4
1441369415.4,286047000.9
1441369435.3,286046998.8
1441369455.2,286047002.6
1441369475.2,286047000.4
1441369495.1,286047000.7
1441369496.0,286047000.7
1441369515.0,286046996.8
1441369515.9,286046996.8
1441369535.9,286047000.4
1441369555.8,286046998.3
1441369575.7,286046998.5
1441369595.6,286046999.4
1441369615.6,286047000.9
1441369635.5,286046998.9
1441369655.4,286046998.7
1441369675.3,286047000.9
1441369695.3,286046998.7
1441369715.2,286047000.7
1441369735.1,286047000.7
1441369755.0,286046998.1
1441369755.9,286046998.1
1441369775.9,286047003.9
1441369795.8,286047000.5
1441369815.7,286047001.9
1441369835.6,286047000.1
1441369855.6,286047002.2
1441369875.5,286047000.5
1441369895.4,286046999.3
1441369915.3,286046998.9
1441369935.3,286046998.6
1441369955.2,286047001.9
1441369975.1,286046998.4
1441369995.0,286046998.6
1441369996.0,286046998.6
1441370015.9,286047002.1
1441370035.8,286046999.9
1441370055.7,286047002.7
1441370075.7,286046996.9
1441370095.6,286047000.5
1441370115.5,286046999.6
1441370135.4,286046999.6
1441370155.4,286046996.5
1441370175.3,286046999.9
1441370195.2,286047000.5
1441370215.1,286047000.2
1441370235.1,286047001.3
1441370236.0,286047001.3
1441370255.9,286047002.8
1441370275.8,286046999.0
1441370295.8,286047001.0
1441370315.7,286047000.9
1441370335.6,286047000.8
1441370355.6,286046999.2
1441370375.5,286046999.2
1441370395.4,286046998.6
1441370415.3,286047001.2
1441370435.3,286046999.5
1441370455.2,286047000.3
1441370475.1,286047001.2
1441370495.0,286046998.3
1441370496.0,286046998.3
1441370515.9,286047001.5
1441370535.8,286046999.9
1441370555.7,286047000.2
1441370575.7,286047001.9
1441370595.6,286047001.6
1441370615.5,286047002.2
1441370635.4,286047000.0
1441370655.4,286047001.1
1441370675.3,286046997.8
1441370695.2,286046998.1
1441370715.2,286047000.6
1441370735.1,286046998.2
1441370736.0,286046998.2
1441370755.0,286047003.8
1441370756.0,286047003.8
1441370775.9,286046995.2
1441370795.8,286047000.0
1441370815.7,286047001.0
1441370835.7,286046998.7
1441370855.6,286047001.2
1441370875.5,286047000.9
1441370895.4,286047001.1
1441370915.4,286046995.1
1441370935.3,286046998.5
1441370955.2,286046999.8
1441370975.1,286046998.8
1441370995.1,286047001.9
1441370996.0,286047001.9
1441371015.9,286046998.9
1441371035.8,286047001.0
1441371055.8,286046996.5
1441371075.7,286047002.2
1441371095.6,286047000.3
1441371115.6,286046998.6
1441371135.5,286047002.0
1441371155.4,286046998.2
1441371175.3,286046999.7
1441371195.3,286047001.9
1441371215.2,286047000.4
1441371235.1,286047001.1
1441371255.0,286046999.3
1441371255.9,286046999.3
1441371275.9,286047002.4
1441371295.8,286046997.0
1441371315.7,286047000.0
1441371335.7,286047001.9
1441371355.6,286047001.9
1441371375.5,286047002.2
1441371395.4,286047000.3
1441371415.4,286046998.8
1441371435.3,286046997.0
1441371455.2,286047002.2
1441371475.1,286046998.8
1441371495.1,286046996.7
1441371496.0,286046996.7
1441371515.0,286047005.9
1441371515.9,286047005.9
1441371535.9,286046990.8
1441371555.8,286047000.9
1441371575.7,286046999.3
1441371595.6,286047000.3
