#timestamp,LO_Frequency 
1441371615.6,286047000.2
1441371635.5,286047000.5
1441371655.4,286047001.2
1441371675.4,286046999.2
1441371695.3,286046999.1
1441371715.2,286047001.1
1441371735.1,286046998.8
1441371755.1,286046998.5
1441371756.0,286046998.5
1441371775.9,286047000.8
1441371795.8,286046997.8
1441371815.7,286047002.6
1441371835.7,286047003.6
1441371855.6,286047001.1
1441371875.5,286046997.5
1441371895.4,286047000.0
1441371915.4,286046999.3
1441371935.3,286047000.8
1441371955.2,286046998.4
1441371975.1,286047002.0
1441371995.1,286046999.4
1441371996.0,286046999.4
1441372015.9,286047000.6
1441372035.8,286046998.8
1441372055.8,286047000.2
1441372075.7,286047002.8
1441372095.6,286046999.0
1441372115.5,286047001.0
1441372135.5,286047000.0
1441372155.4,286047005.6
1441372175.3,286047000.8
1441372195.2,286047000.8
1441372215.2,286046998.5
1441372235.1,286047000.7
1441372255.0,286047002.7
1441372255.9,286047002.7
1441372275.9,286046997.6
1441372295.8,286046997.2
1441372315.7,286046999.8
1441372335.6,286047003.7
1441372355.6,286047000.7
1441372375.5,286047000.4
1441372395.4,286046998.5
1441372415.3,286046999.4
1441372435.3,286046999.3
1441372455.2,286047000.4
1441372475.1,286046998.7
1441372495.1,286047000.3
1441372496.0,286047000.3
1441372515.9,286046998.4
1441372535.8,286047001.7
1441372555.8,286047000.4
1441372575.7,286047000.3
1441372595.6,286047004.4
1441372615.5,286046998.8
1441372635.5,286047001.1
1441372655.4,286047000.6
1441372675.3,286046998.9
1441372695.2,286046999.9
1441372715.2,286047000.5
1441372735.1,286046999.3
1441372755.0,286046998.4
1441372755.9,286046998.4
1441372775.9,286047001.5
1441372795.8,286047002.2
1441372815.7,286046998.3
1441372835.6,286047002.8
1441372855.6,286046996.6
1441372875.5,286046998.7
1441372895.4,286046999.1
1441372915.3,286047001.3
1441372935.3,286047003.7
1441372955.2,286047002.8
1441372975.1,286046998.7
1441372995.0,286047000.6
1441372996.0,286047000.6
1441373015.9,286046999.5
1441373035.8,286046997.3
1441373055.7,286047001.0
1441373075.7,286047001.1
1441373095.6,286046999.3
1441373115.5,286046998.5
1441373135.4,286047000.5
1441373155.4,286047000.0
1441373175.3,286047001.2
1441373195.2,286046998.9
1441373215.1,286046999.9
1441373235.1,286046999.9
1441373236.0,286046999.9
1441373255.9,286047002.8
1441373275.8,286046996.5
1441373295.7,286047002.3
1441373315.7,286047000.7
1441373335.6,286046999.4
1441373355.5,286046998.6
1441373375.5,286047002.4
1441373395.4,286047001.2
1441373415.3,286046996.6
1441373435.2,286047002.0
1441373455.2,286047000.9
1441373475.1,286046998.8
1441373476.0,286046998.8
1441373495.0,286047000.8
1441373495.9,286047000.8
1441373515.9,286046998.3
1441373535.8,286047002.2
1441373555.7,286046996.5
1441373575.6,286047002.4
1441373595.6,286046998.2
1441373615.5,286047003.6
1441373635.5,286047000.5
1441373655.4,286046998.5
1441373675.3,286047000.2
1441373695.2,286047000.6
1441373715.2,286047001.2
1441373735.1,286046997.2
1441373755.0,286046999.3
1441373755.9,286046999.3
1441373775.9,286047002.4
1441373795.8,286047001.2
1441373815.7,286046998.1
1441373835.6,286047000.7
1441373855.6,286046999.5
1441373875.5,286046999.0
1441373895.4,286047000.1
1441373915.3,286047001.8
1441373935.3,286046999.0
1441373955.2,286046996.8
1441373975.1,286047001.6
1441373995.0,286047000.2
1441373996.0,286047000.2
1441374015.9,286046998.4
1441374035.8,286046999.9
1441374055.8,286047000.1
1441374075.7,286047001.3
1441374095.6,286047002.3
1441374115.5,286046999.2
1441374135.5,286047000.2
1441374155.4,286047000.4
1441374175.3,286046998.9
1441374195.2,286047000.8
1441374215.2,286047000.8
1441374235.1,286047000.6
1441374255.0,286047000.9
1441374255.9,286047000.9
1441374275.9,286046996.5
1441374295.8,286047001.9
1441374315.7,286047000.2
1441374335.6,286047002.2
1441374355.6,286047001.1
1441374375.5,286046997.7
1441374395.4,286046998.6
1441374415.3,286046998.6
1441374435.3,286047000.9
1441374455.2,286047000.7
1441374475.1,286046998.1
1441374495.0,286047001.4
1441374496.0,286047001.4
1441374515.9,286046999.9
1441374535.8,286047002.5
1441374555.7,286046998.3
1441374575.7,286047000.1
1441374595.6,286047002.5
1441374615.5,286046998.8
1441374635.4,286046998.6
1441374655.4,286047002.1
1441374675.3,286046998.6
1441374695.2,286046999.0
1441374715.1,286047000.4
1441374735.1,286046998.7
1441374736.0,286046998.7
1441374755.9,286047004.3
1441374775.8,286046998.5
1441374795.8,286047000.4
1441374815.7,286046999.8
1441374835.6,286047001.6
1441374855.5,286046998.6
1441374875.5,286046998.1
1441374895.4,286046998.6
1441374915.3,286046999.8
1441374935.2,286047002.4
1441374955.2,286047000.0
1441374975.1,286046999.8
1441374976.0,286046999.8
1441374995.0,286046998.6
1441374995.9,286046998.6
1441375015.9,286047003.1
1441375035.8,286047002.5
1441375055.7,286046999.9
1441375075.7,286046999.7
1441375095.6,286046999.8
1441375115.5,286047002.7
1441375135.4,286046998.4
1441375155.4,286047002.8
1441375175.3,286046998.2
1441375195.2,286047002.6
