# file name; noise; peak f.; mag.; duration
20150904110013541_TEST-R1_met.fits;7.77209;26478.5;26.3823;0.170667
20150904110105850_TEST-R1_met.fits;7.40757;26507.8;16.0508;0.170667
20150904110114128_TEST-R1_met.fits;9.6006;26499;26.6355;0.0853333
20150904110020880_TEST-R1_snap.fits;8.56722;26537.1;6.76401;0
20150904110120954_TEST-R1_snap.fits;13.573;26490.2;11.7454;0
20150904110254906_TEST-R1_met.fits;9.19171;26490.2;20.4193;0.170667
20150904110221029_TEST-R1_snap.fits;8.30266;26487.3;6.86583;0
20150904110342864_TEST-R1_met.fits;6.68699;26481.4;13.9039;0.0853333
20150904110347472_TEST-R1_met.fits;10.0902;26507.8;24.5123;0.0853333
20150904110404538_TEST-R1_met.fits;8.15249;26484.4;19.2624;0.0853333
20150904110413413_TEST-R1_met.fits;5.39028;26484.4;11.6504;0.0853333
20150904110321104_TEST-R1_snap.fits;8.19145;26507.8;10.9524;0
20150904110507514_TEST-R1_met.fits;12.3797;26504.9;31.0768;0.426667
20150904110421178_TEST-R1_snap.fits;7.84216;26452.1;8.07346;0
20150904110521253_TEST-R1_snap.fits;8.39877;26496.1;7.29985;0
20150904110621328_TEST-R1_snap.fits;7.98947;26493.2;5.34316;0
20150904110737786_TEST-R1_met.fits;9.34463;26499;20.4956;0.256
20150904110721402_TEST-R1_snap.fits;8.83824;26460.9;5.85196;0
20150904110844090_TEST-R1_met.fits;6.88577;26504.9;18.5482;0.0853333
20150904110901413_TEST-R1_met.fits;7.30069;26493.2;20.9616;0.170667
20150904110821477_TEST-R1_snap.fits;7.7207;26478.5;5.93519;0
20150904110921552_TEST-R1_snap.fits;7.68474;26540;6.1008;0
20150904111058320_TEST-R1_met.fits;6.03252;26499;23.3453;0.170667
20150904111116240_TEST-R1_met.fits;7.99232;26490.2;26.6586;0.0853333
20150904111021626_TEST-R1_snap.fits;7.25337;26484.4;8.58597;0
20150904111120165_TEST-R1_met.fits;8.10418;26481.4;19.0305;0.0853333
20150904111158565_TEST-R1_met.fits;7.35789;26487.3;55.7076;0.170667
20150904111206928_TEST-R1_met.fits;8.44027;26507.8;41.6551;0.256
20150904111121701_TEST-R1_snap.fits;8.58381;26449.2;9.09694;0
20150904111245754_TEST-R1_met.fits;7.41077;26496.1;46.5647;0.170667
20150904111221776_TEST-R1_snap.fits;6.83341;26540;8.73928;0
20150904111358544_TEST-R1_met.fits;8.7578;26484.4;19.2654;1.87733
20150904111321850_TEST-R1_snap.fits;7.02907;26458;8.94704;0
20150904111432250_TEST-R1_met.fits;13.4396;26502;35.7573;0.0853333
20150904111421925_TEST-R1_snap.fits;6.88118;26466.8;5.48348;0
20150904111544016_TEST-R1_met.fits;9.01017;26507.8;54.1869;0.170667
20150904111606885_TEST-R1_met.fits;7.84022;26507.8;18.8372;0.0853333
20150904111522000_TEST-R1_snap.fits;8.52881;26534.2;7.63662;0
20150904111620965_TEST-R1_met.fits;8.2521;26496.1;24.7301;0.0853333
20150904111630693_TEST-R1_met.fits;5.79908;26531.2;16.6141;0.0853333
20150904111717114_TEST-R1_met.fits;8.00543;26490.2;27.4297;0.0853333
20150904111622074_TEST-R1_snap.fits;8.79574;26484.4;6.5679;0
20150904111722149_TEST-R1_snap.fits;6.36595;26513.7;7.96951;0
20150904111841253_TEST-R1_met.fits;9.57852;26507.8;31.8284;0.426667
20150904111853882_TEST-R1_met.fits;7.2074;26496.1;33.2354;0.682667
20150904111822224_TEST-R1_snap.fits;8.45312;26463.9;6.85039;0
20150904111955408_TEST-R1_met.fits;8.01964;26504.9;18.0394;1.45067
20150904111922298_TEST-R1_snap.fits;6.59259;26493.2;6.64937;0
20150904112022373_TEST-R1_snap.fits;8.21562;26510.7;9.63677;0
20150904112122448_TEST-R1_snap.fits;7.4295;26513.7;9.20316;0
20150904112241722_TEST-R1_met.fits;7.97534;26510.7;49.9114;0.170667
20150904112244197_TEST-R1_met.fits;8.88999;26507.8;22.9958;0.0853333
20150904112301349_TEST-R1_met.fits;5.7413;26487.3;23.8189;0.170667
20150904112222522_TEST-R1_snap.fits;7.79675;26458;7.00149;0
20150904112401082_TEST-R1_met.fits;9.29169;26502;19.4458;0.0853333
20150904112322597_TEST-R1_snap.fits;8.53831;26487.3;8.3231;0
20150904112435045_TEST-R1_met.fits;6.06634;26516.6;13.6003;0.0853333
20150904112422672_TEST-R1_snap.fits;8.96851;26496.1;7.4433;0
20150904112543653_TEST-R1_met.fits;8.86277;26481.4;66.8561;0.170667
20150904112549968_TEST-R1_met.fits;7.71735;26481.4;16.0198;0.0853333
20150904112553722_TEST-R1_met.fits;7.23291;26504.9;17.9738;0.256
20150904112610277_TEST-R1_met.fits;7.60179;26472.7;16.4487;0.0853333
20150904112522746_TEST-R1_snap.fits;9.03376;26463.9;9.24389;0
20150904112622821_TEST-R1_snap.fits;8.24143;26452.1;7.32318;0
20150904112728869_TEST-R1_met.fits;6.47513;26502;21.1367;0.256
20150904112722896_TEST-R1_snap.fits;6.7967;26537.1;5.32987;0
20150904112845754_TEST-R1_met.fits;9.53896;26493.2;29.5892;0.0853333
20150904112850789_TEST-R1_met.fits;7.95551;26499;19.1459;0.0853333
20150904112900432_TEST-R1_met.fits;6.68083;26481.4;19.1518;0.0853333
20150904112822970_TEST-R1_snap.fits;8.59446;26478.5;10.2056;0
20150904112937893_TEST-R1_met.fits;12.0574;26496.1;98.6566;0.256
20150904112923045_TEST-R1_snap.fits;7.37512;26496.1;6.71584;0
20150904113039674_TEST-R1_met.fits;8.5118;26455.1;17.1619;0.0853333
20150904113023120_TEST-R1_snap.fits;8.17967;26455.1;6.25225;0
20150904113144613_TEST-R1_met.fits;7.22477;26504.9;19.9942;0.170667
20150904113123194_TEST-R1_snap.fits;7.43097;26449.2;9.49021;0
20150904113223269_TEST-R1_snap.fits;7.87313;26543;7.92622;0
20150904113323344_TEST-R1_snap.fits;8.12021;26475.6;7.99252;0
20150904113449104_TEST-R1_met.fits;10.1813;26522.5;28.0996;0.341333
20150904113453968_TEST-R1_met.fits;8.53766;26493.2;33.7974;0.170667
20150904113518544_TEST-R1_met.fits;6.28514;26496.1;13.4223;0.170667
20150904113423418_TEST-R1_snap.fits;7.6709;26493.2;6.63162;0
20150904113530405_TEST-R1_met.fits;6.60222;26513.7;13.5319;0.0853333
20150904113544314_TEST-R1_met.fits;9.72328;26507.8;19.5346;0.0853333
20150904113558138_TEST-R1_met.fits;8.33412;26504.9;22.4387;0.341333
20150904113523493_TEST-R1_snap.fits;8.83091;26499;5.61327;0
20150904113623568_TEST-R1_snap.fits;7.33607;26502;8.04987;0
20150904113746170_TEST-R1_met.fits;5.54407;26543;11.4815;1.19467
20150904113753850_TEST-R1_met.fits;6.62485;26472.7;13.5325;1.19467
20150904113757690_TEST-R1_met.fits;6.52915;26528.3;13.2412;0.256
20150904113816378_TEST-R1_met.fits;6.98935;26507.8;14.4858;0.0853333
20150904113723642_TEST-R1_snap.fits;9.22154;26490.2;7.23734;0
20150904113821498_TEST-R1_met.fits;7.40466;26507.8;19.2589;0.256
20150904113835920_TEST-R1_met.fits;7.4006;26504.9;15.7432;0.0853333
20150904113823717_TEST-R1_snap.fits;9.86461;26466.8;4.66255;0
20150904113943248_TEST-R1_met.fits;8.41068;26472.7;18.0301;0.0853333
20150904114006117_TEST-R1_met.fits;7.61539;26499;16.7522;0.0853333
20150904113923792_TEST-R1_snap.fits;9.26314;26466.8;6.21621;0
20150904114023866_TEST-R1_snap.fits;7.19659;26525.4;7.48674;0
20150904114134608_TEST-R1_met.fits;6.33306;26484.4;39.6184;0.170667
20150904114123941_TEST-R1_snap.fits;8.27772;26525.4;8.01621;0
20150904114252773_TEST-R1_met.fits;9.51954;26484.4;36.3392;0.0853333
20150904114307280_TEST-R1_met.fits;5.78435;26499;12.8082;0.0853333
20150904114224016_TEST-R1_snap.fits;8.28092;26449.2;7.16594;0
20150904114324090_TEST-R1_snap.fits;7.56496;26507.8;9.64145;0
20150904114424165_TEST-R1_snap.fits;9.59263;26516.6;8.42154;0
20150904114529616_TEST-R1_met.fits;5.63963;26519.5;13.0322;0.0853333
20150904114544890_TEST-R1_met.fits;5.3446;26528.3;11.9109;0.0853333
20150904114558117_TEST-R1_met.fits;6.49873;26507.8;18.4836;1.87733
20150904114524240_TEST-R1_snap.fits;11.139;26478.5;9.48571;0
20150904114644282_TEST-R1_met.fits;8.54935;26496.1;18.5035;0.0853333
20150904114655290_TEST-R1_met.fits;5.71369;26478.5;15.5337;0.0853333
20150904114624314_TEST-R1_snap.fits;7.41347;26496.1;7.47518;0
20150904114724389_TEST-R1_snap.fits;7.16332;26525.4;7.28605;0
20150904114840250_TEST-R1_met.fits;16.991;26499;38.7339;0.170667
20150904114843408_TEST-R1_met.fits;7.03706;26484.4;73.4438;0.426667
20150904114852880_TEST-R1_met.fits;5.62028;26507.8;11.5784;0.0853333
20150904114824464_TEST-R1_snap.fits;9.03888;26475.6;9.53789;0
20150904114945274_TEST-R1_met.fits;7.02567;26499;23.9897;0.341333
20150904115014629_TEST-R1_met.fits;9.21245;26490.2;18.8539;0.0853333
20150904114924538_TEST-R1_snap.fits;6.40244;26525.4;8.13909;0
20150904115023248_TEST-R1_met.fits;3.21551;26487.3;8.37862;0.0853333
20150904115025893_TEST-R1_met.fits;6.06556;26502;27.8197;0.256
20150904115052005_TEST-R1_met.fits;8.245;26507.8;41.7025;0.0853333
20150904115024613_TEST-R1_snap.fits;8.47747;26522.5;8.85639;0
20150904115128613_TEST-R1_met.fits;6.42559;26499;13.1112;0.0853333
20150904115124688_TEST-R1_snap.fits;7.16767;26487.3;5.89738;0
20150904115221605_TEST-R1_met.fits;7.46436;26502;14.9548;0.0853333
20150904115224762_TEST-R1_snap.fits;8.05215;26487.3;6.5539;0
20150904115324837_TEST-R1_snap.fits;9.83416;26449.2;8.64873;0
20150904115444709_TEST-R1_met.fits;6.83612;26496.1;16.1675;0.0853333
20150904115424912_TEST-R1_snap.fits;8.39966;26522.5;9.33853;0
20150904115524986_TEST-R1_snap.fits;7.90788;26510.7;6.174;0
20150904115625744_TEST-R1_met.fits;9.26684;26528.3;34.8855;0.170667
20150904115645712_TEST-R1_met.fits;8.19821;26499;18.9765;0.0853333
20150904115625061_TEST-R1_snap.fits;7.63586;26499;6.86301;0
20150904115821456_TEST-R1_met.fits;9.56267;26502;19.3513;0.0853333
20150904115725136_TEST-R1_snap.fits;7.84983;26481.4;6.76551;0
20150904115909498_TEST-R1_met.fits;11.7186;26496.1;24.9158;0.0853333
20150904115825210_TEST-R1_snap.fits;7.23916;26537.1;10.4111;0
20150904115925285_TEST-R1_snap.fits;9.50189;26525.4;6.1492;0
