# file name; noise; peak f.; mag.; duration
20150904150038800_TEST-R1_snap.fits;7.66981;26502;9.36909;0
20150904150206352_TEST-R1_met.fits;4.60849;26507.8;9.60918;0.0853333
20150904150138874_TEST-R1_snap.fits;11.1826;26458;6.99844;0
20150904150238949_TEST-R1_snap.fits;7.57335;26458;5.90121;0
20150904150339024_TEST-R1_snap.fits;7.02191;26452.1;7.13306;0
20150904150448058_TEST-R1_met.fits;5.84395;26516.6;11.7957;0.0853333
20150904150439098_TEST-R1_snap.fits;10.0984;26513.7;10.0485;0
20150904150539088_TEST-R1_met.fits;13.2232;26507.8;30.4132;0.853333
20150904150554362_TEST-R1_met.fits;9.12786;26510.7;23.8792;0.0853333
20150904150557690_TEST-R1_met.fits;7.6933;26502;19.9326;0.170667
20150904150539173_TEST-R1_snap.fits;11.0592;26487.3;13.081;0
20150904150722682_TEST-R1_met.fits;7.63286;26504.9;16.8732;0.0853333
20150904150639248_TEST-R1_snap.fits;13.0548;26455.1;12.6131;0
20150904150739322_TEST-R1_snap.fits;13.6302;26516.6;13.2121;0
20150904150839397_TEST-R1_snap.fits;9.56369;26469.7;10.8436;0
20150904150939472_TEST-R1_snap.fits;12.4794;26463.9;14.1413;0
20150904151039546_TEST-R1_snap.fits;16.0056;26478.5;12.2369;0
20150904151152592_TEST-R1_met.fits;8.89268;26504.9;55.4099;0.170667
20150904151139621_TEST-R1_snap.fits;16.389;26519.5;11.9167;0
20150904151239696_TEST-R1_snap.fits;16.3872;26525.4;9.33565;0
20150904151338746_TEST-R1_met.fits;12.9611;26487.3;66.5644;0.256
20150904151352570_TEST-R1_met.fits;7.71066;26528.3;15.9754;0.0853333
20150904151339770_TEST-R1_snap.fits;11.9387;26513.7;13.9071;0
20150904151451706_TEST-R1_met.fits;9.45178;26531.2;19.979;1.96267
20150904151439845_TEST-R1_snap.fits;14.5772;26519.5;10.8191;0
20150904151542821_TEST-R1_met.fits;6.68627;26519.5;15.6758;1.536
20150904151539920_TEST-R1_snap.fits;12.9272;26525.4;11.7887;0
20150904151652538_TEST-R1_met.fits;6.60154;26513.7;104.339;0.170667
20150904151700474_TEST-R1_met.fits;8.06498;26496.1;28.2893;0.256
20150904151725989_TEST-R1_met.fits;6.61958;26531.2;15.8032;0.0853333
20150904151639994_TEST-R1_snap.fits;15.8862;26449.2;15.3478;0
20150904151828453_TEST-R1_met.fits;8.84797;26522.5;25.9058;0.938667
20150904151740069_TEST-R1_snap.fits;13.4454;26502;10.4339;0
20150904151857040_TEST-R1_met.fits;8.69394;26516.6;20.3062;0.170667
20150904151840144_TEST-R1_snap.fits;11.2185;26496.1;10.8238;0
20150904151943376_TEST-R1_met.fits;7.27934;26504.9;83.2746;0.170667
20150904152017765_TEST-R1_met.fits;7.35553;26499;15.5896;0.0853333
20150904151940218_TEST-R1_snap.fits;11.3145;26455.1;8.65843;0
20150904152040293_TEST-R1_snap.fits;14.6295;26516.6;14.7895;0
20150904152144208_TEST-R1_met.fits;8.74003;26502;28.8684;0.170667
20150904152140368_TEST-R1_snap.fits;13.3844;26502;10.3214;0
20150904152313552_TEST-R1_met.fits;8.17338;26510.7;23.216;0.0853333
20150904152240442_TEST-R1_snap.fits;11.9581;26496.1;11.1291;0
20150904152340517_TEST-R1_snap.fits;13.9171;26519.5;13.4249;0
20150904152440592_TEST-R1_snap.fits;11.5629;26449.2;14.6152;0
20150904152552101_TEST-R1_met.fits;6.17506;26481.4;13.5963;0.0853333
20150904152540666_TEST-R1_snap.fits;13.1974;26504.9;8.53688;0
20150904152730320_TEST-R1_met.fits;5.43842;26502;10.9749;0.0853333
20150904152640741_TEST-R1_snap.fits;14.9406;26531.2;16.6083;0
20150904152758565_TEST-R1_met.fits;5.97806;26496.1;17.5674;0.0853333
20150904152740816_TEST-R1_snap.fits;11.9141;26504.9;15.4536;0
20150904152928762_TEST-R1_met.fits;7.48967;26507.8;21.6333;0.0853333
20150904152840890_TEST-R1_snap.fits;12.1235;26463.9;14.5407;0
20150904152937296_TEST-R1_met.fits;4.92396;26502;10.0448;0.0853333
20150904153010832_TEST-R1_met.fits;7.98899;26545.9;27.8736;0.0853333
20150904152940965_TEST-R1_snap.fits;12.9255;26525.4;8.84398;0
20150904153054693_TEST-R1_met.fits;9.61702;26504.9;31.619;0.0853333
20150904153102117_TEST-R1_met.fits;12.8266;26493.2;26.3785;0.0853333
20150904153041040_TEST-R1_snap.fits;9.59321;26466.8;9.50756;0
20150904153211749_TEST-R1_met.fits;5.65655;26484.4;11.3183;0.0853333
20150904153141114_TEST-R1_snap.fits;13.4373;26534.2;11.041;0
20150904153241189_TEST-R1_snap.fits;13.8684;26496.1;13.4373;0
20150904153341264_TEST-R1_snap.fits;9.54051;26487.3;9.2808;0
20150904153446288_TEST-R1_met.fits;6.54014;26504.9;23.6038;0.256
20150904153441338_TEST-R1_snap.fits;13.0361;26519.5;11.8185;0
20150904153542352_TEST-R1_met.fits;7.31213;26504.9;15.6165;0.0853333
20150904153600442_TEST-R1_met.fits;9.12372;26507.8;34.1734;0.0853333
20150904153613584_TEST-R1_met.fits;11.6181;26504.9;25.1463;0.170667
20150904153541413_TEST-R1_snap.fits;14.1261;26475.6;13.0759;0
20150904153717328_TEST-R1_met.fits;9.59675;26496.1;22.5174;0.0853333
20150904153641488_TEST-R1_snap.fits;14.2853;26496.1;10.0252;0
20150904153751546_TEST-R1_met.fits;5.62438;26540;11.2652;0.0853333
20150904153741562_TEST-R1_snap.fits;10.4389;26540;13.0375;0
20150904153932666_TEST-R1_met.fits;9.3916;26478.5;19.3025;0.0853333
20150904153841637_TEST-R1_snap.fits;12.7718;26528.3;12.3859;0
20150904154010725_TEST-R1_met.fits;6.5793;26507.8;58.3185;0.170667
20150904153941712_TEST-R1_snap.fits;12.6269;26463.9;14.0589;0
20150904154045456_TEST-R1_met.fits;7.56477;26496.1;79.7257;0.256
20150904154041786_TEST-R1_snap.fits;16.258;26545.9;8.25856;0
20150904154157050_TEST-R1_met.fits;7.41125;26507.8;15.6149;0.0853333
20150904154141861_TEST-R1_snap.fits;14.9541;26534.2;16.0656;0
20150904154309413_TEST-R1_met.fits;10.3208;26499;20.6692;0.938667
20150904154241936_TEST-R1_snap.fits;12.3659;26472.7;13.6792;0
20150904154347557_TEST-R1_met.fits;8.37849;26504.9;17.582;0.0853333
20150904154352762_TEST-R1_met.fits;8.06523;26493.2;26.2681;0.170667
20150904154342010_TEST-R1_snap.fits;10.0265;26452.1;10.7548;0
20150904154450789_TEST-R1_met.fits;9.3238;26507.8;39.492;0.170667
20150904154455994_TEST-R1_met.fits;9.16087;26537.1;19.2354;0.0853333
20150904154513829_TEST-R1_met.fits;10.1869;26507.8;20.938;0.170667
20150904154526544_TEST-R1_met.fits;6.43897;26502;13.1538;0.0853333
20150904154442085_TEST-R1_snap.fits;9.33;26449.2;10.1284;0
20150904154542160_TEST-R1_snap.fits;6.77784;26449.2;6.49977;0
20150904154642234_TEST-R1_snap.fits;7.97966;26528.3;9.77553;0
20150904154749392_TEST-R1_met.fits;10.243;26519.5;25.04;0.256
20150904154742309_TEST-R1_snap.fits;11.6926;26475.6;8.33909;0
20150904154924197_TEST-R1_met.fits;7.92105;26499;18.1123;0.0853333
20150904154842384_TEST-R1_snap.fits;8.58904;26493.2;7.57895;0
20150904154942458_TEST-R1_snap.fits;8.6892;26525.4;6.83221;0
20150904155102330_TEST-R1_met.fits;10.1259;26502;27.4329;0.0853333
20150904155104634_TEST-R1_met.fits;8.69957;26499;24.987;0.341333
20150904155117093_TEST-R1_met.fits;7.58467;26513.7;25.3759;0.512
20150904155042533_TEST-R1_snap.fits;7.60055;26522.5;8.71418;0
20150904155142608_TEST-R1_snap.fits;7.5527;26449.2;5.32336;0
20150904155249082_TEST-R1_met.fits;6.74222;26502;22.8585;0.170667
20150904155242682_TEST-R1_snap.fits;7.81621;26481.4;9.58518;0
20150904155342757_TEST-R1_snap.fits;7.84023;26540;9.44804;0
20150904155529850_TEST-R1_met.fits;6.84166;26513.7;13.7754;0.0853333
20150904155442832_TEST-R1_snap.fits;8.1797;26449.2;6.80857;0
20150904155611493_TEST-R1_met.fits;5.57241;26493.2;15.067;0.256
20150904155542906_TEST-R1_snap.fits;8.23296;26481.4;9.43123;0
20150904155641530_TEST-R1_met.fits;8.60131;26499;22.5157;0.170667
20150904155709605_TEST-R1_met.fits;8.94542;26499;21.572;0.0853333
20150904155642981_TEST-R1_snap.fits;7.28787;26490.2;6.71587;0
20150904155743056_TEST-R1_snap.fits;11.7941;26449.2;8.14351;0
20150904155846458_TEST-R1_met.fits;8.24623;26507.8;20.189;0.256
20150904155914021_TEST-R1_met.fits;7.53457;26496.1;20.0885;0.0853333
20150904155843130_TEST-R1_snap.fits;8.00103;26469.7;6.07055;0
20150904155943205_TEST-R1_snap.fits;7.53765;26499;8.99858;0
