# file name; noise; peak f.; mag.; duration
20150904020041317_TEST-R1_met.fits;10.6669;26519.5;27.1505;0.0853333
20150904020040634_TEST-R1_snap.fits;7.57492;26528.3;7.76521;0
20150904020140709_TEST-R1_snap.fits;8.9388;26540;9.02773;0
20150904020309797_TEST-R1_met.fits;6.73253;26499;18.6183;0.170667
20150904020334629_TEST-R1_met.fits;19.8843;26516.6;40.7926;0.256
20150904020240784_TEST-R1_snap.fits;6.80581;26458;9.28147;0
20150904020417808_TEST-R1_met.fits;10.7167;26496.1;26.7563;0.0853333
20150904020340858_TEST-R1_snap.fits;8.93778;26507.8;7.2769;0
20150904020516432_TEST-R1_met.fits;8.10149;26499;34.3317;0.170667
20150904020440933_TEST-R1_snap.fits;7.54058;26525.4;6.50269;0
20150904020600378_TEST-R1_met.fits;7.37522;26531.2;26.0891;0.0853333
20150904020606608_TEST-R1_met.fits;7.70358;26499;33.1845;0.170667
20150904020541008_TEST-R1_snap.fits;8.69439;26493.2;7.4076;0
20150904020638437_TEST-R1_met.fits;8.03645;26522.5;17.1267;0.0853333
20150904020703354_TEST-R1_met.fits;16.1976;26475.6;33.7743;0.0853333
20150904020722298_TEST-R1_met.fits;9.50153;26502;24.1063;0.682667
20150904020725541_TEST-R1_met.fits;9.26347;26513.7;103.184;0.170667
20150904020641082_TEST-R1_snap.fits;10.5048;26504.9;10.8079;0
20150904020812986_TEST-R1_met.fits;9.62682;26484.4;20.9157;0.170667
20150904020821008_TEST-R1_met.fits;8.03223;26510.7;17.7373;0.170667
20150904020835600_TEST-R1_met.fits;8.70047;26493.2;26.9993;0.170667
20150904020741157_TEST-R1_snap.fits;9.09557;26545.9;8.3687;0
20150904020921338_TEST-R1_met.fits;11.1935;26478.5;24.0294;0.170667
20150904020841232_TEST-R1_snap.fits;7.6654;26510.7;8.22091;0
20150904020958373_TEST-R1_met.fits;9.29926;26499;22.1112;0.768
20150904021027045_TEST-R1_met.fits;9.81167;26490.2;20.3246;0.256
20150904020941306_TEST-R1_snap.fits;9.52281;26504.9;10.0556;0
20150904021044282_TEST-R1_met.fits;11.1651;26452.1;22.566;0.0853333
20150904021041381_TEST-R1_snap.fits;9.75192;26537.1;7.85908;0
20150904021232229_TEST-R1_met.fits;17.0748;26513.7;60.0933;0.170667
20150904021141456_TEST-R1_snap.fits;9.04703;26493.2;7.74109;0
20150904021304485_TEST-R1_met.fits;12.9416;26499;63.5348;0.256
20150904021241530_TEST-R1_snap.fits;8.95745;26481.4;15.009;0
20150904021341605_TEST-R1_snap.fits;8.19116;26484.4;5.86509;0
20150904021505744_TEST-R1_met.fits;7.61329;26490.2;15.8852;0.0853333
20150904021441680_TEST-R1_snap.fits;8.61082;26466.8;7.8539;0
20150904021607781_TEST-R1_met.fits;8.34455;26534.2;17.2851;0.170667
20150904021541754_TEST-R1_snap.fits;10.1203;26531.2;13.6256;0
20150904021659322_TEST-R1_met.fits;7.88874;26481.4;36.2001;0.0853333
20150904021713061_TEST-R1_met.fits;8.1399;26478.5;17.966;0.170667
20150904021641829_TEST-R1_snap.fits;9.89579;26504.9;8.67285;0
20150904021757178_TEST-R1_met.fits;9.35622;26513.7;21.8372;0.170667
20150904021817317_TEST-R1_met.fits;8.66164;26496.1;23.6976;0.256
20150904021826021_TEST-R1_met.fits;9.6264;26528.3;19.788;0.170667
20150904021741904_TEST-R1_snap.fits;8.67424;26452.1;6.04658;0
20150904021853669_TEST-R1_met.fits;7.05112;26507.8;14.7738;0.341333
20150904021841978_TEST-R1_snap.fits;8.47635;26472.7;9.89397;0
20150904022028645_TEST-R1_met.fits;5.96007;26484.4;14.1935;0.0853333
20150904022037690_TEST-R1_met.fits;8.23929;26499;23.0342;0.0853333
20150904021942053_TEST-R1_snap.fits;8.84539;26475.6;6.93051;0
20150904022042469_TEST-R1_met.fits;7.30645;26507.8;14.6261;0.0853333
20150904022118480_TEST-R1_met.fits;8.78405;26475.6;46.5056;0.256
20150904022126501_TEST-R1_met.fits;8.81858;26496.1;18.0584;0.0853333
20150904022042128_TEST-R1_snap.fits;8.99654;26513.7;12.4954;0
20150904022147920_TEST-R1_met.fits;10.1572;26534.2;48.295;0.170667
20150904022155173_TEST-R1_met.fits;7.8181;26519.5;31.5818;0.170667
20150904022157733_TEST-R1_met.fits;8.99825;26510.7;32.315;0.256
20150904022234597_TEST-R1_met.fits;16.6667;26502;118.602;0.170667
20150904022142202_TEST-R1_snap.fits;8.93223;26449.2;7.58611;0
20150904022242277_TEST-R1_snap.fits;9.29694;26487.3;6.63538;0
20150904022341413_TEST-R1_met.fits;7.51498;26531.2;15.1979;0.0853333
20150904022410682_TEST-R1_met.fits;7.45318;26493.2;63.5374;0.768
20150904022342352_TEST-R1_snap.fits;8.04783;26455.1;9.00419;0
20150904022442426_TEST-R1_snap.fits;9.55134;26481.4;12.0179;0
20150904022550778_TEST-R1_met.fits;10.4897;26493.2;37.758;0.0853333
20150904022542501_TEST-R1_snap.fits;9.43193;26528.3;12.5545;0
20150904022642576_TEST-R1_snap.fits;8.79259;26449.2;7.64326;0
20150904022824378_TEST-R1_met.fits;8.10493;26513.7;26.6681;0.170667
20150904022742650_TEST-R1_snap.fits;9.16836;26469.7;8.58324;0
20150904022855098_TEST-R1_met.fits;12.1734;26502;75.7077;0.256
20150904022912677_TEST-R1_met.fits;10.9615;26493.2;27.346;0.0853333
20150904022842725_TEST-R1_snap.fits;11.0759;26463.9;8.63683;0
20150904022949456_TEST-R1_met.fits;7.37329;26528.3;111.224;0.597333
20150904023020688_TEST-R1_met.fits;6.78162;26484.4;21.2503;0.0853333
20150904022942800_TEST-R1_snap.fits;12.1261;26449.2;8.81486;0
20150904023131685_TEST-R1_met.fits;9.48616;26499;20.3487;0.0853333
20150904023042874_TEST-R1_snap.fits;6.65245;26504.9;9.99685;0
20150904023150629_TEST-R1_met.fits;7.01689;26502;14.4804;0.0853333
20150904023142949_TEST-R1_snap.fits;7.68869;26475.6;6.15326;0
20150904023246693_TEST-R1_met.fits;8.61616;26504.9;31.6226;0.0853333
20150904023243024_TEST-R1_snap.fits;6.70638;26472.7;9.07354;0
20150904023343098_TEST-R1_snap.fits;9.34112;26545.9;10.5509;0
20150904023439930_TEST-R1_met.fits;5.43407;26475.6;11.9508;0.0853333
20150904023443173_TEST-R1_snap.fits;9.14703;26449.2;8.73244;0
20150904023612773_TEST-R1_met.fits;8.85494;26513.7;20.2648;0.0853333
20150904023543248_TEST-R1_snap.fits;7.49974;26484.4;7.52326;0
20150904023642896_TEST-R1_met.fits;6.93423;26519.5;17.602;0.426667
20150904023729402_TEST-R1_met.fits;8.19171;26493.2;16.9597;0.0853333
20150904023735034_TEST-R1_met.fits;7.23591;26496.1;15.3306;0.0853333
20150904023643322_TEST-R1_snap.fits;7.89386;26522.5;6.30688;0
20150904023825040_TEST-R1_met.fits;8.28425;26466.8;18.0016;0.0853333
20150904023743397_TEST-R1_snap.fits;7.36714;26540;8.07932;0
20150904023907194_TEST-R1_met.fits;7.69207;26513.7;45.2658;0.256
20150904023843472_TEST-R1_snap.fits;9.96798;26516.6;8.541;0
20150904024009744_TEST-R1_met.fits;10.3852;26513.7;38.1227;0.256
20150904024012474_TEST-R1_met.fits;7.02247;26545.9;20.9536;0.512
20150904023943546_TEST-R1_snap.fits;7.71253;26475.6;7.02944;0
20150904024043706_TEST-R1_met.fits;14.8245;26496.1;53.9198;0.170667
20150904024102736_TEST-R1_met.fits;14.6852;26490.2;35.637;0.0853333
20150904024126800_TEST-R1_met.fits;8.01116;26502;24.6362;0.0853333
20150904024043621_TEST-R1_snap.fits;9.29188;26499;12.7887;0
20150904024143696_TEST-R1_snap.fits;8.4555;26528.3;7.94769;0
20150904024319866_TEST-R1_met.fits;8.48499;26522.5;18.273;0.0853333
20150904024325754_TEST-R1_met.fits;7.40868;26543;15.2533;0.0853333
20150904024243770_TEST-R1_snap.fits;10.5359;26507.8;10.4264;0
20150904024416528_TEST-R1_met.fits;9.5945;26516.6;34.3993;0.170667
20150904024343845_TEST-R1_snap.fits;6.97484;26499;10.0637;0
20150904024508581_TEST-R1_met.fits;6.05205;26540;12.1061;0.0853333
20150904024443920_TEST-R1_snap.fits;8.17598;26543;9.00881;0
20150904024539898_TEST-R1_met.fits;10.4136;26493.2;49.7858;0.512
20150904024543994_TEST-R1_snap.fits;11.579;26472.7;7.32208;0
20150904024644069_TEST-R1_snap.fits;9.45984;26458;8.38036;0
20150904024742778_TEST-R1_met.fits;7.86295;26502;15.8385;0.170667
20150904024754810_TEST-R1_met.fits;8.92059;26490.2;29.1401;0.0853333
20150904024744144_TEST-R1_snap.fits;6.70687;26534.2;7.20226;0
20150904024917328_TEST-R1_met.fits;7.76009;26493.2;23.2092;0.170667
20150904024925434_TEST-R1_met.fits;7.69589;26516.6;17.8642;0.0853333
20150904024844218_TEST-R1_snap.fits;10.9188;26507.8;7.07786;0
20150904025005200_TEST-R1_met.fits;7.73552;26534.2;15.5338;0.341333
20150904024944293_TEST-R1_snap.fits;7.03835;26545.9;8.15951;0
20150904025042832_TEST-R1_met.fits;3.68935;26534.2;8.01414;0.341333
20150904025053584_TEST-R1_met.fits;8.93944;26493.2;62.6103;0.768
20150904025044368_TEST-R1_snap.fits;8.33426;26513.7;7.03961;0
20150904025144101_TEST-R1_met.fits;12.8946;26478.5;55.1369;0.0853333
20150904025153829_TEST-R1_met.fits;9.50081;26513.7;119.208;0.256
20150904025207397_TEST-R1_met.fits;8.02375;26522.5;23.8103;0.0853333
20150904025236240_TEST-R1_met.fits;9.29033;26510.7;29.973;0.0853333
20150904025144442_TEST-R1_snap.fits;7.5912;26449.2;9.43435;0
20150904025244517_TEST-R1_snap.fits;8.40331;26484.4;6.46482;0
20150904025349285_TEST-R1_met.fits;9.36987;26519.5;22.628;0.170667
20150904025344592_TEST-R1_snap.fits;9.64496;26516.6;11.8663;0
20150904025449701_TEST-R1_met.fits;10.4094;26545.9;21.4786;0.256
20150904025455162_TEST-R1_met.fits;11.5615;26490.2;37.178;0.0853333
20150904025459088_TEST-R1_met.fits;6.55993;26504.9;13.5753;0.0853333
20150904025444666_TEST-R1_snap.fits;7.47111;26455.1;6.2794;0
20150904025600357_TEST-R1_met.fits;6.69818;26490.2;17.4282;0.0853333
20150904025544741_TEST-R1_snap.fits;9.04473;26472.7;8.96433;0
20150904025644816_TEST-R1_snap.fits;8.82079;26466.8;7.15647;0
20150904025756666_TEST-R1_met.fits;11.0532;26472.7;25.6676;0.170667
20150904025835066_TEST-R1_met.fits;7.37808;26490.2;16.1615;0.0853333
20150904025744890_TEST-R1_snap.fits;11.2509;26543;11.8389;0
20150904025845904_TEST-R1_met.fits;12.0166;26449.2;26.8559;0.0853333
20150904025844965_TEST-R1_snap.fits;14.0142;26537.1;13.6642;0
20150904025945040_TEST-R1_snap.fits;14.8565;26513.7;11.2025;0
