#timestamp,LO_Frequency 
1441389615.3,286046999.2
1441389635.3,286047002.8
1441389655.2,286046997.6
1441389675.1,286047000.8
1441389695.0,286046999.0
1441389696.0,286046999.0
1441389715.9,286046998.1
1441389735.8,286047001.8
1441389755.7,286047000.7
1441389775.7,286046997.1
1441389795.6,286047002.3
1441389815.5,286047001.0
1441389835.4,286046998.2
1441389855.4,286047000.6
1441389875.3,286047000.3
1441389895.2,286046998.2
1441389915.2,286047000.8
1441389935.1,286046998.5
1441389936.0,286046998.5
1441389955.0,286047002.1
1441389955.9,286047002.1
1441389975.9,286046996.7
1441389995.8,286047000.0
1441390015.7,286047000.0
1441390035.6,286047004.3
1441390055.6,286046997.2
1441390075.5,286046998.2
1441390095.4,286047001.4
1441390115.3,286047001.8
1441390135.3,286046997.1
1441390155.2,286047000.7
1441390175.1,286046998.5
1441390195.0,286047000.6
1441390196.0,286047000.6
1441390215.9,286046997.1
1441390235.8,286047001.4
1441390255.7,286047000.6
1441390275.7,286047002.2
1441390295.6,286047000.1
1441390315.5,286046998.3
1441390335.4,286047004.2
1441390355.4,286046998.6
1441390375.3,286046999.0
1441390395.2,286047000.2
1441390415.1,286046999.8
1441390435.1,286047002.7
1441390436.0,286047002.7
1441390455.9,286046997.7
1441390475.8,286047001.1
1441390495.8,286046998.2
1441390515.7,286046998.2
1441390535.6,286047000.4
1441390555.5,286047000.4
1441390575.5,286047000.4
1441390595.4,286046999.9
1441390615.3,286047000.1
1441390635.2,286046999.8
1441390655.2,286047001.0
1441390675.1,286047000.5
1441390695.0,286046998.7
1441390695.9,286046998.7
1441390715.9,286046998.6
1441390735.8,286047002.5
1441390755.7,286046998.9
1441390775.6,286047000.2
1441390795.6,286047002.5
1441390815.5,286046998.1
1441390835.4,286047004.4
1441390855.4,286046997.5
1441390875.3,286046998.5
1441390895.2,286046996.8
1441390915.1,286047002.3
1441390935.1,286046999.2
1441390936.0,286046999.2
1441390955.9,286047000.9
1441390975.8,286047000.4
1441390995.7,286047001.8
1441391015.7,286047002.6
1441391035.6,286046999.5
1441391055.5,286046998.6
1441391075.4,286047002.7
1441391095.4,286046998.9
1441391115.3,286046998.0
1441391135.2,286047000.8
1441391155.2,286046997.5
1441391175.1,286047000.2
1441391176.0,286047000.2
1441391195.0,286047002.6
1441391195.9,286047002.6
1441391215.9,286046998.0
1441391235.8,286046998.7
1441391255.7,286047000.8
1441391275.6,286046995.4
1441391295.6,286047000.1
1441391315.5,286047000.8
1441391335.4,286047001.1
1441391355.3,286046998.8
1441391375.3,286047002.2
1441391395.2,286047000.8
1441391415.1,286047000.2
1441391435.0,286047001.0
1441391436.0,286047001.0
1441391455.9,286046999.2
1441391475.8,286046998.7
1441391495.7,286046999.6
1441391515.7,286047002.4
1441391535.6,286046998.7
1441391555.5,286047000.3
1441391575.4,286046999.7
1441391595.4,286047006.0
1441391615.3,286046998.9
1441391635.2,286046998.9
1441391655.1,286046998.1
1441391675.1,286047004.4
1441391676.0,286047004.4
1441391695.0,286046990.6
1441391695.9,286046990.6
1441391715.9,286047011.0
1441391735.8,286047001.2
1441391755.7,286046996.7
1441391775.6,286047002.2
1441391795.6,286046998.2
1441391815.5,286046998.3
1441391835.4,286047002.7
1441391855.3,286047004.0
1441391875.3,286046998.4
1441391895.2,286046996.9
1441391915.1,286047002.6
1441391935.0,286046999.9
1441391936.0,286046999.9
1441391955.9,286047000.8
1441391975.8,286046999.1
1441391995.7,286046996.5
1441392015.7,286047003.8
1441392035.6,286046998.5
1441392055.5,286047004.4
1441392075.4,286046998.8
1441392095.4,286046998.6
1441392115.3,286047000.9
1441392135.2,286047002.6
1441392155.1,286046997.3
1441392175.1,286046996.5
1441392176.0,286046996.5
1441392195.9,286047004.8
1441392215.8,286047001.0
1441392235.8,286046999.6
1441392255.7,286046998.6
1441392275.6,286046998.9
1441392295.5,286046999.3
1441392315.5,286047000.1
1441392335.4,286047001.3
1441392355.3,286047004.4
1441392375.3,286046998.5
1441392395.2,286047004.0
1441392415.1,286046996.9
1441392435.1,286047001.0
1441392436.0,286047001.0
1441392455.9,286046998.2
1441392475.8,286046999.3
1441392495.8,286046998.7
1441392515.7,286046999.4
1441392535.6,286047001.4
1441392555.5,286047001.9
1441392575.5,286047000.3
1441392595.4,286047000.9
1441392615.3,286047001.1
1441392635.2,286046998.9
1441392655.2,286046998.2
1441392675.1,286047002.2
1441392676.0,286047002.2
1441392695.0,286046995.3
1441392695.9,286046995.3
1441392715.9,286047005.5
1441392735.8,286046998.3
1441392755.7,286047002.6
1441392775.6,286047000.4
1441392795.6,286047001.0
1441392815.5,286046998.2
1441392835.4,286047001.5
1441392855.3,286047002.8
1441392875.3,286046999.1
1441392895.2,286046999.5
1441392915.1,286047000.7
1441392935.0,286046998.8
1441392935.9,286046998.8
1441392955.9,286047001.0
1441392975.8,286047000.3
1441392995.7,286047000.2
1441393015.6,286047000.3
1441393035.6,286047002.4
1441393055.5,286046998.9
1441393075.4,286047000.1
1441393095.3,286047001.0
1441393115.3,286046997.3
1441393135.2,286047000.7
1441393155.1,286046999.8
1441393175.0,286047000.5
1441393176.0,286047000.5
1441393195.9,286046998.4
