#timestamp,LO_Frequency 
1441393215.8,286047001.3
1441393235.7,286047002.7
1441393255.7,286046994.2
1441393275.6,286046995.4
1441393295.5,286047002.5
1441393315.4,286046998.9
1441393335.4,286046998.6
1441393355.3,286047004.2
1441393375.2,286047000.2
1441393395.1,286047000.3
1441393415.1,286046998.8
1441393416.0,286046998.8
1441393435.0,286047001.9
1441393435.9,286047001.9
1441393455.8,286046996.8
1441393475.8,286047001.3
1441393495.7,286047001.3
1441393515.6,286047001.9
1441393535.6,286047001.1
1441393555.5,286046994.9
1441393575.4,286047000.6
1441393595.3,286046998.6
1441393615.3,286046998.6
1441393635.2,286046999.7
1441393655.1,286047004.3
1441393675.0,286047000.2
1441393675.9,286047000.2
1441393695.9,286047000.0
1441393715.8,286047000.8
1441393735.7,286046998.9
1441393755.6,286047001.0
1441393775.6,286047000.9
1441393795.5,286046999.3
1441393815.4,286047000.5
1441393835.3,286047000.3
1441393855.3,286046999.8
1441393875.2,286047002.8
1441393895.1,286046999.3
1441393915.0,286046998.2
1441393916.0,286046998.2
1441393935.9,286047003.4
1441393955.8,286047000.6
1441393975.7,286047000.6
1441393995.7,286046998.5
1441394015.6,286047002.5
1441394035.5,286046996.8
1441394055.4,286047000.9
1441394075.4,286046998.8
1441394095.3,286047000.4
1441394115.2,286046999.7
1441394135.2,286047006.0
1441394155.1,286046999.0
1441394175.0,286046998.8
1441394175.9,286046998.8
1441394195.9,286047002.3
1441394215.8,286046996.7
1441394235.7,286047001.8
1441394255.7,286046999.9
1441394275.6,286047000.9
1441394295.5,286046998.9
1441394315.4,286047000.0
1441394335.4,286046998.7
1441394355.3,286047001.1
1441394375.2,286046996.8
1441394395.1,286047000.2
1441394415.1,286046998.5
1441394416.0,286046998.5
1441394435.9,286047002.0
1441394455.8,286046999.7
1441394475.7,286046998.4
1441394495.7,286047001.9
1441394515.6,286047002.1
1441394535.5,286046998.2
1441394555.4,286047002.2
1441394575.4,286047002.1
1441394595.3,286047000.2
1441394615.2,286047002.6
1441394635.1,286046999.1
1441394655.1,286046996.6
1441394656.0,286046996.6
1441394675.9,286047005.9
1441394695.8,286047001.0
1441394715.8,286046998.2
1441394735.7,286047002.6
1441394755.6,286046998.6
1441394775.5,286047001.9
1441394795.5,286047000.2
1441394815.4,286046999.9
1441394835.3,286047001.6
1441394855.2,286046999.7
1441394875.2,286047000.5
1441394895.1,286047000.3
1441394896.0,286047000.3
1441394915.0,286046995.2
1441394915.9,286046995.2
1441394935.9,286047003.5
1441394955.8,286047002.2
1441394975.7,286046999.3
1441394995.6,286047000.6
1441395015.6,286047001.2
1441395035.5,286046996.7
1441395055.4,286047002.7
1441395075.3,286047001.1
1441395095.3,286047000.8
1441395115.2,286046998.3
1441395135.1,286047002.0
1441395155.0,286046998.5
1441395156.0,286046998.5
1441395175.9,286047002.4
1441395195.8,286046998.8
1441395215.7,286047002.3
1441395235.7,286046998.8
1441395255.6,286046999.3
1441395275.5,286046998.7
1441395295.5,286047002.5
1441395315.4,286046998.4
1441395335.3,286047002.6
1441395355.3,286046998.8
1441395375.2,286047001.1
1441395395.1,286046994.9
1441395415.0,286047001.5
1441395415.9,286047001.5
1441395435.9,286046998.2
1441395455.8,286047001.1
1441395475.7,286047000.6
1441395495.6,286047000.9
1441395515.6,286046999.8
1441395535.5,286046998.8
1441395555.4,286047002.8
1441395575.3,286047001.1
1441395595.3,286046998.7
1441395615.2,286046999.7
1441395635.1,286047000.2
1441395655.1,286047000.3
1441395656.0,286047000.3
1441395675.9,286047000.1
1441395695.8,286047002.4
1441395715.8,286047000.4
1441395735.7,286047000.7
1441395755.6,286046999.4
1441395775.6,286046998.2
1441395795.5,286047002.1
1441395815.4,286047000.4
1441395835.3,286047001.1
1441395855.3,286046999.5
1441395875.2,286046997.8
1441395895.1,286047000.7
1441395915.1,286046997.4
1441395916.0,286046997.4
1441395935.9,286047000.0
1441395955.8,286046998.3
1441395975.8,286047002.1
1441395995.7,286047000.9
1441396015.6,286047000.9
1441396035.5,286046999.4
1441396055.5,286047000.7
1441396075.4,286046997.9
1441396095.3,286046998.9
1441396115.3,286046997.1
1441396135.2,286046999.8
1441396155.1,286047002.5
1441396175.0,286046999.3
1441396176.0,286046999.3
1441396195.9,286047002.7
1441396215.8,286046997.0
1441396235.7,286047000.7
1441396255.7,286046999.8
1441396275.6,286047002.4
1441396295.5,286046998.6
1441396315.4,286047000.1
1441396335.4,286046998.6
1441396355.3,286047004.2
1441396375.2,286047000.8
1441396395.1,286046999.1
1441396415.1,286046995.5
1441396416.0,286046995.5
1441396435.9,286047005.8
1441396455.8,286047001.0
1441396475.7,286046996.7
1441396495.7,286047001.5
1441396515.6,286046998.5
1441396535.5,286047002.3
1441396555.4,286046998.2
1441396575.4,286047004.4
1441396595.3,286046999.1
1441396615.2,286047000.8
1441396635.1,286046999.0
1441396655.1,286047000.9
1441396656.0,286047000.9
1441396675.0,286047000.4
1441396675.9,286047000.4
1441396695.8,286047000.4
1441396715.8,286046999.1
1441396735.7,286046998.8
1441396755.6,286047000.1
1441396775.5,286047001.8
1441396795.5,286046998.1
