#timestamp,LO_Frequency 
1441400415.9,286047001.9
1441400435.8,286046998.2
1441400455.7,286047002.8
1441400475.7,286047000.4
1441400495.6,286047000.4
1441400515.5,286047000.0
1441400535.4,286046998.5
1441400555.4,286047000.9
1441400575.3,286046999.6
1441400595.2,286046999.3
1441400615.1,286046997.7
1441400635.1,286047001.1
1441400636.0,286047001.1
1441400655.0,286046997.7
1441400655.9,286046997.7
1441400675.9,286047002.7
1441400695.8,286046996.8
1441400715.7,286047001.3
1441400735.7,286047000.4
1441400755.6,286047000.9
1441400775.5,286046998.1
1441400795.4,286047000.0
1441400815.4,286047001.4
1441400835.3,286047000.2
1441400855.2,286046998.4
1441400875.1,286047002.8
1441400895.1,286046998.3
1441400896.0,286046998.3
1441400915.9,286046998.1
1441400935.8,286047002.4
1441400955.7,286046998.1
1441400975.7,286047002.2
1441400995.6,286046999.1
1441401015.5,286046998.5
1441401035.4,286047000.6
1441401055.4,286047001.2
1441401075.3,286046997.1
1441401095.2,286047000.3
1441401115.1,286047001.4
1441401135.1,286047006.0
1441401136.0,286047006.0
1441401155.0,286046987.3
1441401155.9,286046987.3
1441401175.9,286047013.1
1441401195.8,286046998.2
1441401215.7,286047002.2
1441401235.7,286046998.2
1441401255.6,286047002.0
1441401275.5,286046998.6
1441401295.4,286047000.1
1441401315.4,286047001.0
1441401335.3,286046998.8
1441401355.2,286047002.3
1441401375.1,286046999.4
1441401395.1,286046998.3
1441401396.0,286046998.3
1441401415.9,286047004.2
1441401435.8,286046997.3
1441401455.8,286047002.7
1441401475.7,286046998.3
1441401495.6,286047001.3
1441401515.5,286047002.0
1441401535.5,286047001.5
1441401555.4,286046998.1
1441401575.3,286047000.3
1441401595.2,286047000.4
1441401615.2,286046998.8
1441401635.1,286046999.9
1441401655.0,286047002.0
1441401655.9,286047002.0
1441401675.9,286046998.1
1441401695.8,286046996.6
1441401715.7,286046999.5
1441401735.6,286046998.3
1441401755.6,286047001.9
1441401775.5,286046999.8
1441401795.4,286047001.0
1441401815.3,286046999.9
1441401835.3,286047002.7
1441401855.2,286046998.8
1441401875.1,286047002.8
1441401895.0,286046998.9
1441401895.9,286046998.9
1441401915.9,286047000.2
1441401935.8,286047004.2
1441401955.7,286046998.3
1441401975.6,286047000.7
1441401995.6,286047001.1
1441402015.5,286046999.2
1441402035.4,286046996.5
1441402055.3,286047002.0
1441402075.3,286046998.9
1441402095.2,286047002.7
1441402115.1,286046996.9
1441402135.0,286046998.6
1441402136.0,286046998.6
1441402155.9,286047003.7
1441402175.8,286047000.4
1441402195.7,286046999.9
1441402215.7,286046998.9
1441402235.6,286047000.1
1441402255.5,286047002.6
1441402275.4,286046998.9
1441402295.4,286047000.7
1441402315.3,286047002.8
1441402335.2,286046996.7
1441402355.2,286047002.5
1441402375.1,286046998.5
1441402376.0,286046998.5
1441402395.0,286047003.9
1441402395.9,286047003.9
1441402415.9,286046991.8
1441402435.8,286047002.8
1441402455.7,286046999.4
1441402475.6,286046999.0
1441402495.6,286046998.9
1441402515.5,286047000.7
1441402535.4,286046998.7
1441402555.3,286046999.7
1441402575.3,286047001.8
1441402595.2,286046998.3
1441402615.1,286047002.8
1441402635.0,286046999.2
1441402635.9,286046999.2
1441402655.9,286047000.0
1441402675.8,286047002.8
1441402695.7,286046998.4
1441402715.5,286047002.5
1441402735.4,286046996.5
1441402755.3,286047001.7
1441402775.3,286046999.7
1441402795.2,286047002.1
1441402815.1,286046999.0
1441402835.0,286046998.6
1441402836.0,286046998.6
1441402855.9,286047004.0
1441402875.8,286046998.4
1441402895.7,286046998.2
1441402915.7,286047002.8
1441402935.6,286046998.4
1441402955.5,286047001.0
1441402975.4,286046998.6
1441402995.4,286046999.7
1441403015.3,286047002.0
1441403035.2,286047000.6
1441403055.1,286046998.8
1441403075.1,286046999.0
1441403076.0,286046999.0
1441403095.9,286047001.0
1441403115.8,286046998.8
1441403135.8,286046999.8
1441403155.7,286047001.8
1441403175.6,286047000.6
1441403195.5,286047000.4
1441403215.5,286047000.3
1441403235.4,286046998.2
1441403255.3,286046999.9
1441403275.3,286046998.7
1441403295.2,286046999.1
1441403315.1,286046999.4
1441403335.1,286046998.2
1441403336.0,286046998.2
1441403355.9,286047004.4
1441403375.8,286046997.1
1441403395.7,286047002.0
1441403415.7,286047002.6
1441403435.6,286047000.5
1441403455.5,286046998.9
1441403475.5,286047000.0
1441403495.4,286047002.1
1441403515.3,286046998.5
1441403535.2,286047001.8
1441403555.2,286046998.2
1441403575.1,286046999.8
1441403576.0,286046999.8
1441403595.0,286047002.2
1441403595.9,286047002.2
1441403615.9,286046997.2
1441403635.8,286047002.8
1441403655.7,286047001.2
1441403675.6,286046999.3
1441403695.6,286047001.1
1441403715.5,286046998.6
1441403735.4,286047000.4
1441403755.3,286047000.3
1441403775.3,286047000.9
1441403795.2,286046998.2
1441403815.1,286047001.5
1441403835.0,286046999.7
1441403836.0,286046999.7
1441403855.9,286047002.0
1441403875.8,286047002.5
1441403895.7,286046998.4
1441403915.7,286046998.1
1441403935.6,286047002.0
1441403955.5,286047000.2
1441403975.5,286047002.4
1441403995.4,286046999.3
