#timestamp,LO_Frequency 
1441404015.3,286047000.3
1441404035.2,286047000.6
1441404055.2,286046996.5
1441404075.1,286046998.1
1441404095.0,286047004.8
1441404095.9,286047004.8
1441404115.9,286046994.0
1441404135.8,286046998.2
1441404155.7,286047002.0
1441404175.6,286047000.2
1441404195.6,286046998.5
1441404215.5,286047000.0
1441404235.4,286047000.3
1441404255.3,286047000.4
1441404275.3,286046999.7
1441404295.2,286047002.6
1441404315.1,286046998.4
1441404335.0,286047000.1
1441404336.0,286047000.1
1441404355.9,286046998.1
1441404375.8,286047000.1
1441404395.7,286047001.7
1441404415.7,286047000.8
1441404435.6,286047001.2
1441404455.5,286046999.0
1441404475.4,286046999.3
1441404495.4,286046999.1
1441404515.3,286046998.1
1441404535.2,286047001.3
1441404555.1,286047000.5
1441404575.1,286046998.1
1441404576.0,286046998.1
1441404595.9,286047005.6
1441404615.8,286047002.4
1441404635.8,286046998.9
1441404655.7,286046998.2
1441404675.6,286047002.5
1441404695.5,286046999.6
1441404715.5,286046997.8
1441404735.4,286047000.8
1441404755.3,286047001.1
1441404775.2,286046998.1
1441404795.2,286047000.9
1441404815.1,286046998.4
1441404835.0,286046999.7
1441404835.9,286046999.7
1441404855.9,286047004.4
1441404875.8,286046996.5
1441404895.0,286047002.2
1441404896.0,286047002.2
1441404915.9,286046997.8
1441404935.8,286046999.2
1441404955.8,286046998.1
1441404975.7,286047002.0
1441404995.6,286047001.1
1441405015.5,286046998.4
1441405035.5,286047000.9
1441405055.4,286047001.1
1441405075.3,286047000.4
1441405095.3,286047001.1
1441405115.2,286046999.1
1441405135.1,286046998.2
1441405155.0,286047001.9
1441405156.0,286047001.9
1441405175.9,286046999.5
1441405195.8,286046998.9
1441405215.7,286046998.9
1441405235.7,286047000.1
1441405255.6,286047000.1
1441405275.5,286047000.1
1441405295.4,286047001.0
1441405315.4,286046998.3
1441405335.3,286047002.2
1441405355.2,286047000.9
1441405375.1,286046998.2
1441405395.1,286047002.0
1441405396.0,286047002.0
1441405415.9,286046999.5
1441405435.8,286046999.6
1441405455.8,286046998.5
1441405475.7,286047000.7
1441405495.6,286046999.3
1441405515.5,286046998.2
1441405535.5,286046999.7
1441405555.4,286046999.9
1441405575.3,286047002.5
1441405595.2,286046998.5
1441405615.2,286047002.1
1441405635.1,286046998.1
1441405636.0,286046998.1
1441405655.0,286047003.0
1441405655.9,286047003.0
1441405675.9,286046999.4
1441405695.8,286046996.6
1441405715.7,286047002.8
1441405735.6,286046999.0
1441405755.6,286047000.4
1441405775.5,286047001.1
1441405795.4,286046997.5
1441405815.3,286047001.2
1441405835.3,286046999.1
1441405855.2,286047000.0
1441405875.1,286047000.2
1441405895.0,286047000.1
1441405895.9,286047000.1
1441405915.9,286047001.0
1441405935.8,286046998.2
1441405955.7,286046999.0
1441405975.6,286047000.2
1441405995.6,286047001.9
1441406015.5,286047002.3
1441406035.4,286046996.5
1441406055.3,286047002.5
1441406075.3,286046998.1
1441406095.2,286047000.5
1441406115.1,286046999.9
1441406135.1,286047000.0
1441406136.0,286047000.0
1441406155.0,286046998.6
1441406155.9,286046998.6
1441406175.9,286047001.9
1441406195.8,286047002.7
1441406215.7,286046998.1
1441406235.6,286047001.8
1441406255.6,286047000.2
1441406275.5,286046998.7
1441406295.4,286047000.6
1441406315.3,286047000.8
1441406335.3,286046996.5
1441406355.2,286047002.5
1441406375.1,286046997.1
1441406395.1,286047001.2
1441406396.0,286047001.2
1441406415.0,286046997.9
1441406415.9,286046997.9
1441406435.8,286047001.0
1441406455.8,286047000.8
1441406475.7,286046999.6
1441406495.6,286046999.6
1441406515.5,286046998.4
1441406535.5,286047002.6
1441406555.4,286047000.3
1441406575.3,286046998.3
1441406595.3,286047002.6
1441406615.2,286046998.4
1441406635.1,286047002.7
1441406655.0,286046999.6
1441406655.9,286046999.6
1441406675.9,286046997.7
1441406695.8,286046999.6
1441406715.7,286046999.4
1441406735.7,286046998.9
1441406755.6,286047000.1
1441406775.5,286047000.1
1441406795.4,286047002.2
1441406815.4,286047000.8
1441406835.3,286046998.5
1441406855.2,286047000.1
1441406875.2,286047001.6
1441406895.1,286047000.9
1441406915.0,286046996.5
1441406915.9,286046996.5
1441406935.9,286047004.7
1441406955.8,286046998.2
1441406975.7,286047002.3
1441406995.6,286047000.7
1441407015.6,286047000.7
1441407035.5,286047000.9
1441407055.4,286046997.3
1441407075.3,286046998.6
1441407095.3,286047002.0
1441407115.2,286047001.0
1441407135.1,286047000.5
1441407155.0,286046998.4
1441407156.0,286046998.4
1441407175.9,286047001.6
1441407195.8,286046998.7
1441407215.7,286046998.6
1441407235.7,286047001.8
1441407255.6,286047000.4
1441407275.5,286047000.1
1441407295.4,286046999.7
1441407315.4,286046999.7
1441407335.3,286047002.4
1441407355.2,286046999.0
1441407375.1,286046996.6
1441407395.1,286047001.5
1441407396.0,286047001.5
1441407415.0,286046998.1
1441407415.9,286046998.1
1441407435.9,286047004.2
1441407455.8,286047000.8
1441407475.7,286046999.1
1441407495.6,286046998.8
1441407515.6,286047002.3
1441407535.5,286047000.9
1441407555.4,286046996.7
1441407575.3,286047002.5
1441407595.3,286046998.8
