# file name; noise; peak f.; mag.; duration
20150904030007909_TEST-R1_met.fits;12.3589;26519.5;29.3448;0.0853333
20150904030011834_TEST-R1_met.fits;11.0851;26493.2;27.9489;0.0853333
20150904030021733_TEST-R1_met.fits;7.83563;26507.8;16.51;0.0853333
20150904030025914_TEST-R1_met.fits;8.00351;26504.9;67.1869;0.341333
20150904030047674_TEST-R1_met.fits;9.33176;26487.3;26.7515;0.0853333
20150904030054245_TEST-R1_met.fits;8.60839;26496.1;37.9857;0.512
20150904030045114_TEST-R1_snap.fits;13.9481;26519.5;17.375;0
20150904030210533_TEST-R1_met.fits;8.69738;26499;18.3805;0.0853333
20150904030145189_TEST-R1_snap.fits;18.3534;26481.4;16.2447;0
20150904030245264_TEST-R1_snap.fits;15.298;26460.9;13.6677;0
20150904030400357_TEST-R1_met.fits;7.75581;26493.2;83.6302;0.256
20150904030345338_TEST-R1_snap.fits;17.9467;26537.1;13.561;0
20150904030455738_TEST-R1_met.fits;10.4044;26493.2;21.7247;0.170667
20150904030514170_TEST-R1_met.fits;17.9277;26504.9;60.6581;0.170667
20150904030445413_TEST-R1_snap.fits;15.4367;26481.4;19.0554;0
20150904030552314_TEST-R1_met.fits;6.99375;26510.7;14.4461;0.0853333
20150904030615525_TEST-R1_met.fits;14.2146;26496.1;29.5674;0.853333
20150904030545488_TEST-R1_snap.fits;11.5421;26469.7;12.9484;0
20150904030646416_TEST-R1_met.fits;7.31489;26513.7;27.1444;1.28
20150904030716453_TEST-R1_met.fits;9.11067;26502;21.7624;0.0853333
20150904030645562_TEST-R1_snap.fits;14.9638;26534.2;15.9403;0
20150904030823866_TEST-R1_met.fits;8.26815;26496.1;33.0023;0.0853333
20150904030745637_TEST-R1_snap.fits;15.4565;26543;21.2237;0
20150904030845712_TEST-R1_snap.fits;12.5475;26522.5;11.609;0
20150904030949370_TEST-R1_met.fits;7.38175;26504.9;24.0019;0.0853333
20150904031026746_TEST-R1_met.fits;8.8173;26475.6;19.7257;0.170667
20150904030945786_TEST-R1_snap.fits;13.6404;26449.2;15.5305;0
20150904031133136_TEST-R1_met.fits;11.4702;26540;24.2402;0.0853333
20150904031045861_TEST-R1_snap.fits;18.0885;26516.6;21.2729;0
20150904031145936_TEST-R1_snap.fits;14.4663;26452.1;12.6334;0
20150904031323045_TEST-R1_met.fits;8.45636;26499;58.2171;0.341333
20150904031329360_TEST-R1_met.fits;9.28362;26525.4;28.9859;0.0853333
20150904031246010_TEST-R1_snap.fits;14.1435;26502;11.3093;0
20150904031401360_TEST-R1_met.fits;9.8901;26507.8;20.202;0.0853333
20150904031418170_TEST-R1_met.fits;9.8074;26481.4;28.2603;0.170667
20150904031346085_TEST-R1_snap.fits;16.5453;26504.9;17.3711;0
20150904031506810_TEST-R1_met.fits;5.72818;26449.2;12.2628;0.0853333
20150904031520720_TEST-R1_met.fits;10.4684;26490.2;25.7227;0.170667
20150904031531642_TEST-R1_met.fits;11.6736;26455.1;25.0303;0.0853333
20150904031446160_TEST-R1_snap.fits;21.163;26478.5;13.724;0
20150904031549818_TEST-R1_met.fits;8.93021;26496.1;18.3896;0.0853333
20150904031620794_TEST-R1_met.fits;8.42066;26510.7;25.4508;0.426667
20150904031641189_TEST-R1_met.fits;6.84211;26513.7;21.2376;0.170667
20150904031546234_TEST-R1_snap.fits;12.4949;26463.9;12.3957;0
20150904031646309_TEST-R1_snap.fits;16.1391;26458;13.1253;0
20150904031750821_TEST-R1_met.fits;10.2386;26528.3;27.6173;0.170667
20150904031807546_TEST-R1_met.fits;8.63488;26487.3;20.3077;0.0853333
20150904031746384_TEST-R1_snap.fits;18.0616;26460.9;16.0317;0
20150904031846458_TEST-R1_snap.fits;12.3457;26490.2;13.5157;0
20150904032001637_TEST-R1_met.fits;9.73535;26496.1;34.8907;0.170667
20150904032020240_TEST-R1_met.fits;10.0961;26475.6;27.3532;0.170667
20150904032038586_TEST-R1_met.fits;7.21381;26504.9;14.5449;0.0853333
20150904031946533_TEST-R1_snap.fits;16.2681;26513.7;18.4132;0
20150904032046608_TEST-R1_snap.fits;14.7521;26481.4;12.7342;0
20150904032200592_TEST-R1_met.fits;8.55492;26484.4;22.715;0.0853333
20150904032225850_TEST-R1_met.fits;7.00157;26493.2;17.8727;0.0853333
20150904032146682_TEST-R1_snap.fits;13.739;26478.5;13.2075;0
20150904032323536_TEST-R1_met.fits;5.93125;26543;12.5108;0.0853333
20150904032246757_TEST-R1_snap.fits;16.609;26516.6;15.8045;0
20150904032350672_TEST-R1_met.fits;7.79673;26519.5;37.8672;0.0853333
20150904032413541_TEST-R1_met.fits;12.4549;26531.2;27.5018;0.0853333
20150904032426085_TEST-R1_met.fits;5.50403;26502;28.4358;0.170667
20150904032346832_TEST-R1_snap.fits;15.4523;26463.9;16.1161;0
20150904032523002_TEST-R1_met.fits;7.39261;26496.1;16.0535;0.0853333
20150904032446906_TEST-R1_snap.fits;16.4957;26528.3;16.8799;0
20150904032546981_TEST-R1_snap.fits;13.6771;26463.9;13.2513;0
20150904032725797_TEST-R1_met.fits;5.68977;26469.7;12.8001;0.0853333
20150904032647056_TEST-R1_snap.fits;12.8757;26510.7;11.2365;0
20150904032828944_TEST-R1_met.fits;6.05531;26469.7;13.749;1.536
20150904032747130_TEST-R1_snap.fits;17.8045;26528.3;16.5799;0
20150904032902394_TEST-R1_met.fits;12.4054;26499;26.1015;0.0853333
20150904032914938_TEST-R1_met.fits;15.2072;26504.9;68.6633;0.0853333
20150904032847205_TEST-R1_snap.fits;17.5928;26478.5;13.4461;0
20150904032955813_TEST-R1_met.fits;6.9768;26502;17.0368;0.170667
20150904033041552_TEST-R1_met.fits;7.08842;26510.7;20.586;0.170667
20150904032947280_TEST-R1_snap.fits;16.7786;26478.5;16.426;0
20150904033138384_TEST-R1_met.fits;8.42545;26510.7;17.2329;0.170667
20150904033143077_TEST-R1_met.fits;7.3363;26499;22.0817;0.512
20150904033047354_TEST-R1_snap.fits;8.60071;26537.1;7.3999;0
20150904033147429_TEST-R1_snap.fits;9.05675;26475.6;7.85607;0
20150904033252709_TEST-R1_met.fits;8.62894;26493.2;20.535;0.170667
20150904033335973_TEST-R1_met.fits;7.1152;26502;15.408;0.0853333
20150904033247504_TEST-R1_snap.fits;6.23757;26490.2;8.77564;0
20150904033419237_TEST-R1_met.fits;9.86248;26510.7;24.0349;0.0853333
20150904033347578_TEST-R1_snap.fits;9.39816;26469.7;8.81051;0
20150904033506853_TEST-R1_met.fits;10.2376;26452.1;21.9371;0.0853333
20150904033534245_TEST-R1_met.fits;11.7956;26540;23.6771;0.0853333
20150904033447653_TEST-R1_snap.fits;8.53136;26490.2;6.8504;0
20150904033547728_TEST-R1_snap.fits;9.07852;26487.3;7.75995;0
20150904033733797_TEST-R1_met.fits;17.7283;26504.9;66.4232;0.170667
20150904033647802_TEST-R1_snap.fits;8.08665;26484.4;7.66544;0
20150904033818682_TEST-R1_met.fits;9.90542;26475.6;20.3386;2.47467
20150904033834981_TEST-R1_met.fits;9.07203;26502;25.185;0.0853333
20150904033747877_TEST-R1_snap.fits;8.1906;26458;11.0567;0
20150904033903226_TEST-R1_met.fits;10.4489;26496.1;24.6565;0.0853333
20150904033936336_TEST-R1_met.fits;5.9783;26534.2;12.4038;0.170667
20150904033847952_TEST-R1_snap.fits;9.88674;26475.6;9.11025;0
20150904033948538_TEST-R1_met.fits;9.95706;26513.7;23.0737;0.0853333
20150904034007653_TEST-R1_met.fits;8.01394;26504.9;19.9666;1.62133
20150904033948026_TEST-R1_snap.fits;9.67824;26540;7.43656;0
20150904034140410_TEST-R1_met.fits;9.61721;26458;21.303;0.0853333
20150904034048101_TEST-R1_snap.fits;16.91;26522.5;12.4266;0
20150904034148176_TEST-R1_snap.fits;10.246;26496.1;14.9512;0
20150904034319226_TEST-R1_met.fits;6.98082;26507.8;16.2697;0.0853333
20150904034324176_TEST-R1_met.fits;7.56198;26510.7;20.5065;0.0853333
20150904034248250_TEST-R1_snap.fits;14.0049;26513.7;7.87752;0
20150904034347984_TEST-R1_met.fits;7.48204;26507.8;25.4358;0.597333
20150904034411536_TEST-R1_met.fits;8.69839;26502;33.8189;0.170667
20150904034348325_TEST-R1_snap.fits;7.55372;26522.5;8.87337;0
20150904034454202_TEST-R1_met.fits;6.77629;26496.1;30.7199;1.10933
20150904034536784_TEST-R1_met.fits;5.76205;26531.2;12.2129;0.0853333
20150904034448400_TEST-R1_snap.fits;10.2292;26507.8;6.69344;0
20150904034551034_TEST-R1_met.fits;9.18411;26502;23.9655;0.0853333
20150904034638053_TEST-R1_met.fits;7.49982;26502;15.0436;0.0853333
20150904034548474_TEST-R1_snap.fits;10.3345;26469.7;7.06781;0
20150904034738896_TEST-R1_met.fits;8.2938;26510.7;30.1611;0.170667
20150904034648549_TEST-R1_snap.fits;8.32179;26525.4;9.16204;0
20150904034748624_TEST-R1_snap.fits;6.64094;26458;9.17275;0
20150904034849466_TEST-R1_met.fits;6.66164;26469.7;13.6394;0.0853333
20150904034848698_TEST-R1_snap.fits;6.67043;26516.6;7.35966;0
20150904034948773_TEST-R1_snap.fits;8.79832;26525.4;6.17044;0
20150904035048848_TEST-R1_met.fits;7.16285;26502;14.7357;0.0853333
20150904035133392_TEST-R1_met.fits;12.4607;26490.2;25.889;1.96267
20150904035048848_TEST-R1_snap.fits;7.59987;26510.7;5.69442;0
20150904035216314_TEST-R1_met.fits;9.35954;26510.7;23.6601;0.0853333
20150904035148922_TEST-R1_snap.fits;9.53488;26525.4;9.69113;0
20150904035308709_TEST-R1_met.fits;6.88752;26537.1;14.3446;0.0853333
20150904035312208_TEST-R1_met.fits;6.60715;26545.9;47.4938;0.853333
20150904035248997_TEST-R1_snap.fits;10.2838;26499;7.10884;0
20150904035357605_TEST-R1_met.fits;7.0562;26525.4;16.6705;0.0853333
20150904035412368_TEST-R1_met.fits;9.32806;26496.1;260.341;0.256
20150904035422266_TEST-R1_met.fits;5.96652;26516.6;12.6277;0.0853333
20150904035349072_TEST-R1_snap.fits;7.80975;26545.9;9.28588;0
20150904035454010_TEST-R1_met.fits;8.61365;26496.1;19.7567;0.682667
20150904035449146_TEST-R1_snap.fits;8.65866;26513.7;5.84898;0
20150904035557072_TEST-R1_met.fits;8.69565;26510.7;31.5443;0.170667
20150904035549221_TEST-R1_snap.fits;10.0712;26513.7;10.2519;0
20150904035649296_TEST-R1_snap.fits;8.77436;26528.3;10.3722;0
20150904035759269_TEST-R1_met.fits;7.83668;26502;16.8332;0.426667
20150904035808741_TEST-R1_met.fits;8.47309;26507.8;44.9156;0.0853333
20150904035830672_TEST-R1_met.fits;8.64179;26499;18.2213;0.512
20150904035749370_TEST-R1_snap.fits;8.86852;26502;9.10097;0
20150904035850981_TEST-R1_met.fits;7.77604;26452.1;15.7182;0.0853333
20150904035849445_TEST-R1_snap.fits;9.32616;26502;9.29271;0
20150904035949520_TEST-R1_snap.fits;8.94081;26472.7;5.80387;0
