# file name; noise; peak f.; mag.; duration
20150904230027706_TEST-R1_met.fits;8.02803;26496.1;58.8751;0.256
20150904230050917_TEST-R1_met.fits;14.5709;26510.7;32.5674;0.0853333
20150904230014565_TEST-R1_snap.fits;10.4542;26481.4;12.0426;0
20150904230146981_TEST-R1_met.fits;8.91593;26534.2;24.371;0.256
20150904230202085_TEST-R1_met.fits;14.0131;26487.3;35.8785;1.024
20150904230114640_TEST-R1_snap.fits;9.81679;26493.2;8.03582;0
20150904230259429_TEST-R1_met.fits;7.95301;26504.9;15.9379;0.0853333
20150904230214714_TEST-R1_snap.fits;8.74419;26525.4;6.38473;0
20150904230346277_TEST-R1_met.fits;7.88564;26513.7;45.6403;0.256
20150904230405050_TEST-R1_met.fits;9.23318;26455.1;22.6312;1.792
20150904230314789_TEST-R1_snap.fits;9.26923;26458;6.39191;0
20150904230436112_TEST-R1_met.fits;8.53154;26496.1;63.1757;0.341333
20150904230445840_TEST-R1_met.fits;10.4623;26519.5;71.1232;0.0853333
20150904230414864_TEST-R1_snap.fits;12.3912;26525.4;7.01967;0
20150904230526544_TEST-R1_met.fits;16.8473;26481.4;125.561;0.170667
20150904230535845_TEST-R1_met.fits;7.21464;26519.5;14.782;0.0853333
20150904230514938_TEST-R1_snap.fits;8.53986;26493.2;9.31444;0
20150904230610490_TEST-R1_met.fits;7.9662;26487.3;18.6937;1.62133
20150904230631568_TEST-R1_met.fits;7.72987;26493.2;30.152;0.256
20150904230615013_TEST-R1_snap.fits;9.74431;26496.1;9.33036;0
20150904230746234_TEST-R1_met.fits;8.43304;26504.9;19.0213;0.170667
20150904230715088_TEST-R1_snap.fits;9.79659;26484.4;7.7013;0
20150904230815162_TEST-R1_snap.fits;9.65142;26490.2;6.45421;0
20150904231009082_TEST-R1_met.fits;12.613;26502;36.2263;0.0853333
20150904230915237_TEST-R1_snap.fits;8.94433;26472.7;7.61066;0
20150904231015312_TEST-R1_snap.fits;6.69071;26449.2;8.53658;0
20150904231203429_TEST-R1_met.fits;11.9533;26502;34.7402;0.0853333
20150904231115386_TEST-R1_snap.fits;10.4303;26543;8.30204;0
20150904231301626_TEST-R1_met.fits;8.91767;26496.1;21.975;0.0853333
20150904231215461_TEST-R1_snap.fits;8.49197;26455.1;9.14564;0
20150904231315536_TEST-R1_snap.fits;9.42358;26545.9;8.2984;0
20150904231426618_TEST-R1_met.fits;11.0284;26516.6;23.6197;0.0853333
20150904231415610_TEST-R1_snap.fits;10.2534;26469.7;8.73268;0
20150904231547514_TEST-R1_met.fits;7.62527;26499;15.9937;0.170667
20150904231605520_TEST-R1_met.fits;7.29616;26481.4;26.1551;0.170667
20150904231515685_TEST-R1_snap.fits;9.23542;26510.7;6.64591;0
20150904231615760_TEST-R1_snap.fits;10.0945;26545.9;8.51261;0
20150904231715834_TEST-R1_snap.fits;9.32517;26487.3;8.11995;0
20150904231818640_TEST-R1_met.fits;7.4034;26487.3;58.2337;0.170667
20150904231823418_TEST-R1_met.fits;7.91391;26507.8;21.9586;0.256
20150904231855333_TEST-R1_met.fits;15.9905;26504.9;37.2502;0.170667
20150904231815909_TEST-R1_snap.fits;7.60804;26487.3;7.15192;0
20150904231912229_TEST-R1_met.fits;7.97603;26510.7;20.2746;0.170667
20150904231947728_TEST-R1_met.fits;11.3591;26493.2;26.2523;0.0853333
20150904231958565_TEST-R1_met.fits;8.16062;26507.8;38.1854;0.170667
20150904231915984_TEST-R1_snap.fits;8.36059;26478.5;6.08784;0
20150904232110757_TEST-R1_met.fits;10.8813;26478.5;28.8683;0.682667
20150904232016058_TEST-R1_snap.fits;8.63034;26513.7;9.72343;0
20150904232126117_TEST-R1_met.fits;12.9269;26499;33.7287;0.256
20150904232148304_TEST-R1_met.fits;7.1428;26493.2;15.0958;0.0853333
20150904232116133_TEST-R1_snap.fits;8.63116;26504.9;6.16392;0
20150904232231994_TEST-R1_met.fits;9.96294;26481.4;20.2333;0.0853333
20150904232248037_TEST-R1_met.fits;5.98143;26519.5;13.3178;0.0853333
20150904232216208_TEST-R1_snap.fits;9.02821;26545.9;10.8199;0
20150904232316282_TEST-R1_snap.fits;9.3255;26455.1;9.19479;0
20150904232455354_TEST-R1_met.fits;8.99606;26490.2;19.0172;0.0853333
20150904232416357_TEST-R1_snap.fits;9.85798;26481.4;5.9536;0
20150904232516432_TEST-R1_snap.fits;11.4484;26469.7;10.7302;0
20150904232616506_TEST-R1_snap.fits;7.81505;26522.5;10.3681;0
20150904232716581_TEST-R1_snap.fits;9.2857;26522.5;7.26145;0
20150904232816656_TEST-R1_snap.fits;7.49177;26460.9;7.72826;0
20150904232921765_TEST-R1_met.fits;8.52644;26481.4;118.869;0.426667
20150904232916730_TEST-R1_snap.fits;8.34361;26507.8;4.71892;0
20150904233030885_TEST-R1_met.fits;10.0151;26496.1;33.5845;0.426667
20150904233035749_TEST-R1_met.fits;8.21209;26502;16.8357;0.170667
20150904233045562_TEST-R1_met.fits;7.4185;26499;28.5585;0.170667
20150904233105530_TEST-R1_met.fits;7.23975;26493.2;16.4295;0.0853333
20150904233016805_TEST-R1_snap.fits;10.361;26449.2;9.22201;0
20150904233136250_TEST-R1_met.fits;8.04681;26496.1;23.5013;0.0853333
20150904233146576_TEST-R1_met.fits;6.74453;26475.6;21.006;0.0853333
20150904233116880_TEST-R1_snap.fits;7.53846;26522.5;7.25255;0
20150904233214053_TEST-R1_met.fits;6.95243;26516.6;15.4914;0.170667
20150904233252282_TEST-R1_met.fits;10.4596;26499;80.4436;0.170667
20150904233216954_TEST-R1_snap.fits;13.071;26545.9;9.10414;0
20150904233402170_TEST-R1_met.fits;15.116;26499;34.7244;0.0853333
20150904233404816_TEST-R1_met.fits;16.1502;26499;103.394;0.426667
20150904233317029_TEST-R1_snap.fits;8.21141;26522.5;8.70082;0
20150904233425466_TEST-R1_met.fits;11.0391;26478.5;24.6923;0.0853333
20150904233428538_TEST-R1_met.fits;7.7036;26510.7;16.7597;0.0853333
20150904233417104_TEST-R1_snap.fits;7.10866;26528.3;7.31699;0
20150904233517178_TEST-R1_snap.fits;10.1454;26475.6;7.14106;0
20150904233622458_TEST-R1_met.fits;9.63902;26496.1;31.7042;0.170667
20150904233637392_TEST-R1_met.fits;13.0893;26502;46.4861;0.0853333
20150904233617253_TEST-R1_snap.fits;9.01132;26484.4;7.77546;0
20150904233807333_TEST-R1_met.fits;7.1385;26496.1;17.5859;0.0853333
20150904233813477_TEST-R1_met.fits;8.73874;26507.8;21.0692;0.0853333
20150904233717328_TEST-R1_snap.fits;9.81891;26540;6.88238;0
20150904233821584_TEST-R1_met.fits;9.22411;26490.2;22.1689;0.170667
20150904233842064_TEST-R1_met.fits;7.69844;26496.1;22.765;0.0853333
20150904233846330_TEST-R1_met.fits;7.71409;26493.2;22.8507;0.170667
20150904233817402_TEST-R1_snap.fits;8.58313;26484.4;6.29357;0
20150904233956986_TEST-R1_met.fits;8.97994;26528.3;20.2124;12.8853
20150904233917477_TEST-R1_snap.fits;8.75994;26545.9;8.44769;0
20150904234018576_TEST-R1_met.fits;9.82839;26487.3;26.1028;0.341333
20150904234017552_TEST-R1_snap.fits;10.5447;26466.8;7.3922;0
20150904234117626_TEST-R1_snap.fits;7.57196;26531.2;9.16752;0
20150904234230074_TEST-R1_met.fits;7.96622;26519.5;20.946;0.0853333
20150904234217701_TEST-R1_snap.fits;9.64074;26490.2;5.77675;0
20150904234317776_TEST-R1_snap.fits;10.3416;26455.1;10.6924;0
20150904234505637_TEST-R1_met.fits;6.53666;26499;20.9961;0.0853333
20150904234417850_TEST-R1_snap.fits;8.44575;26540;6.90048;0
20150904234553253_TEST-R1_met.fits;6.82584;26499;23.5812;0.0853333
20150904234517925_TEST-R1_snap.fits;7.43492;26460.9;11.677;0
20150904234616549_TEST-R1_met.fits;7.01651;26499;14.1845;0.0853333
20150904234643600_TEST-R1_met.fits;7.44874;26507.8;17.9679;0.597333
20150904234657850_TEST-R1_met.fits;6.27384;26496.1;25.5191;0.0853333
20150904234618000_TEST-R1_snap.fits;9.64088;26537.1;11.1091;0
20150904234718074_TEST-R1_snap.fits;6.93803;26452.1;6.71655;0
20150904234858085_TEST-R1_met.fits;9.79817;26493.2;42.9934;0.170667
20150904234818149_TEST-R1_snap.fits;8.16664;26472.7;7.5227;0
20150904234918224_TEST-R1_snap.fits;8.36004;26472.7;8.14526;0
20150904235039034_TEST-R1_met.fits;12.1501;26496.1;25.7183;0.0853333
20150904235018298_TEST-R1_snap.fits;11.6599;26490.2;7.42811;0
20150904235145338_TEST-R1_met.fits;8.47274;26537.1;16.9921;0.0853333
20150904235211450_TEST-R1_met.fits;8.01856;26493.2;22.4237;0.0853333
20150904235118373_TEST-R1_snap.fits;9.65558;26460.9;6.22627;0
20150904235218448_TEST-R1_snap.fits;7.82013;26525.4;7.221;0
20150904235318949_TEST-R1_met.fits;7.38137;26499;14.8949;0.0853333
20150904235330213_TEST-R1_met.fits;6.90308;26507.8;34.5127;0.170667
20150904235351802_TEST-R1_met.fits;7.47578;26504.9;24.6918;0.0853333
20150904235403920_TEST-R1_met.fits;14.9196;26504.9;42.3074;0.0853333
20150904235318522_TEST-R1_snap.fits;9.36512;26513.7;7.69165;0
20150904235418597_TEST-R1_snap.fits;7.41024;26496.1;8.91164;0
20150904235522341_TEST-R1_met.fits;10.1754;26484.4;27.4865;0.0853333
20150904235541370_TEST-R1_met.fits;10.2787;26504.9;24.6042;0.170667
20150904235518672_TEST-R1_snap.fits;8.43717;26502;7.2233;0
20150904235648613_TEST-R1_met.fits;11.3438;26499;26.7656;0.170667
20150904235712506_TEST-R1_met.fits;8.84953;26487.3;19.0485;0.0853333
20150904235618746_TEST-R1_snap.fits;8.97933;26504.9;7.0332;0
20150904235735461_TEST-R1_met.fits;8.11655;26472.7;20.4085;0.341333
20150904235718821_TEST-R1_snap.fits;9.33505;26525.4;6.47048;0
20150904235818896_TEST-R1_snap.fits;8.63063;26502;7.57794;0
20150904235928016_TEST-R1_met.fits;8.66229;26484.4;28.3198;0.0853333
20150904235918970_TEST-R1_snap.fits;11.0194;26507.8;6.29531;0
