# file name; noise; peak f.; mag.; duration
20150904220001125_TEST-R1_met.fits;9.44231;26499;45.0533;0.170667
20150904220017850_TEST-R1_met.fits;14.8784;26516.6;30.6145;0.0853333
20150904220055312_TEST-R1_met.fits;7.69823;26499;30.2408;0.170667
20150904220010085_TEST-R1_snap.fits;13.4615;26507.8;18.144;0
20150904220110160_TEST-R1_snap.fits;15.7705;26460.9;13.7003;0
20150904220244368_TEST-R1_met.fits;5.77371;26502;20.0676;0.0853333
20150904220302544_TEST-R1_met.fits;11.5995;26499;34.2159;0.0853333
20150904220210234_TEST-R1_snap.fits;12.8079;26458;13.59;0
20150904220310309_TEST-R1_snap.fits;15.7496;26481.4;15.4694;0
20150904220410384_TEST-R1_snap.fits;11.4626;26463.9;15.3792;0
20150904220603706_TEST-R1_met.fits;15.1695;26502;44.8774;0.256
20150904220510458_TEST-R1_snap.fits;19.217;26531.2;12.2629;0
20150904220641936_TEST-R1_met.fits;15.7803;26504.9;34.0219;0.341333
20150904220610533_TEST-R1_snap.fits;14.0175;26493.2;16.5885;0
20150904220710608_TEST-R1_snap.fits;12.5918;26522.5;15.1606;0
20150904220837050_TEST-R1_met.fits;10.9318;26504.9;31.0069;0.0853333
20150904220810682_TEST-R1_snap.fits;16.4264;26516.6;11.789;0
20150904220928165_TEST-R1_met.fits;9.30754;26507.8;26.5704;0.170667
20150904220910757_TEST-R1_snap.fits;16.2369;26504.9;17.2546;0
20150904221029178_TEST-R1_met.fits;8.46855;26510.7;19.0141;0.0853333
20150904221036261_TEST-R1_met.fits;14.7953;26478.5;43.1998;0.170667
20150904221010832_TEST-R1_snap.fits;14.7976;26487.3;14.4258;0
20150904221110906_TEST-R1_snap.fits;14.1418;26525.4;11.4483;0
20150904221228389_TEST-R1_met.fits;7.75167;26499;18.8778;0.0853333
20150904221210981_TEST-R1_snap.fits;12.0886;26499;14.4575;0
20150904221323685_TEST-R1_met.fits;11.1652;26510.7;28.8586;0.170667
20150904221311056_TEST-R1_snap.fits;17.4511;26463.9;10.7964;0
20150904221415312_TEST-R1_met.fits;8.40703;26510.7;19.8862;0.0853333
20150904221411130_TEST-R1_snap.fits;16.7634;26507.8;10.2952;0
20150904221511205_TEST-R1_met.fits;9.34027;26507.8;24.0297;0.170667
20150904221516154_TEST-R1_met.fits;7.43869;26493.2;16.6177;0.0853333
20150904221511205_TEST-R1_snap.fits;13.4356;26502;18.9436;0
20150904221618021_TEST-R1_met.fits;8.64636;26493.2;28.3804;0.170667
20150904221611280_TEST-R1_snap.fits;13.6929;26458;10.0218;0
20150904221741733_TEST-R1_met.fits;9.66691;26507.8;28.2555;0.0853333
20150904221806394_TEST-R1_met.fits;9.75916;26510.7;24.8542;0.0853333
20150904221711354_TEST-R1_snap.fits;16.5661;26528.3;12.672;0
20150904221831909_TEST-R1_met.fits;8.20388;26490.2;16.4228;0.0853333
20150904221852133_TEST-R1_met.fits;8.07533;26496.1;18.9226;0.768
20150904221811429_TEST-R1_snap.fits;12.9363;26463.9;12.5994;0
20150904221940773_TEST-R1_met.fits;7.24615;26496.1;14.9164;0.0853333
20150904221911504_TEST-R1_snap.fits;13.7541;26458;10.9915;0
20150904222011578_TEST-R1_snap.fits;13.9025;26469.7;16.329;0
20150904222147749_TEST-R1_met.fits;7.95023;26493.2;26.6605;0.170667
20150904222111653_TEST-R1_snap.fits;15.7648;26525.4;15.7732;0
20150904222211728_TEST-R1_met.fits;8.12201;26513.7;16.7267;0.597333
20150904222211728_TEST-R1_snap.fits;17.0928;26510.7;15.6811;0
20150904222347386_TEST-R1_met.fits;9.65703;26510.7;25.3178;0.0853333
20150904222402234_TEST-R1_met.fits;16.0131;26493.2;40.1211;0.0853333
20150904222311802_TEST-R1_snap.fits;14.1836;26540;12.083;0
20150904222411877_TEST-R1_snap.fits;13.5398;26449.2;14.5216;0
20150904222511952_TEST-R1_snap.fits;15.9047;26540;12.843;0
20150904222636432_TEST-R1_met.fits;7.66807;26490.2;15.9216;0.170667
20150904222612026_TEST-R1_snap.fits;16.0543;26466.8;14.955;0
20150904222729680_TEST-R1_met.fits;8.34698;26493.2;22.2352;0.0853333
20150904222804069_TEST-R1_met.fits;10.0403;26543;22.3838;0.0853333
20150904222712101_TEST-R1_snap.fits;15.8817;26507.8;13.8249;0
20150904222846480_TEST-R1_met.fits;7.70473;26478.5;17.5295;0.256
20150904222854416_TEST-R1_met.fits;8.69553;26507.8;21.5554;0.0853333
20150904222812176_TEST-R1_snap.fits;19.6906;26502;12.1856;0
20150904222912250_TEST-R1_snap.fits;11.6586;26449.2;13.0969;0
20150904223021029_TEST-R1_met.fits;7.67627;26502;20.3225;0.170667
20150904223012325_TEST-R1_snap.fits;12.8597;26545.9;10.9249;0
20150904223146106_TEST-R1_met.fits;10.3689;26490.2;26.4618;0.0853333
20150904223112400_TEST-R1_snap.fits;19.2476;26510.7;15.4908;0
20150904223212474_TEST-R1_snap.fits;13.2799;26484.4;9.38466;0
20150904223315024_TEST-R1_met.fits;9.01166;26507.8;39.6438;0.170667
20150904223312549_TEST-R1_snap.fits;6.92387;26540;8.53858;0
20150904223425424_TEST-R1_met.fits;10.8082;26493.2;89.0436;1.10933
20150904223444538_TEST-R1_met.fits;8.08116;26499;26.6535;0.341333
20150904223412624_TEST-R1_snap.fits;8.04539;26463.9;7.3491;0
20150904223551184_TEST-R1_met.fits;10.2066;26481.4;24.622;0.0853333
20150904223512698_TEST-R1_snap.fits;7.94992;26496.1;7.727;0
20150904223612773_TEST-R1_snap.fits;8.05621;26478.5;6.08475;0
20150904223727269_TEST-R1_met.fits;8.34194;26510.7;21.8199;0.0853333
20150904223731621_TEST-R1_met.fits;8.4956;26496.1;29.1619;0.256
20150904223712848_TEST-R1_snap.fits;6.81921;26499;6.20162;0
20150904223828453_TEST-R1_met.fits;8.4514;26493.2;19.3466;1.45067
20150904223840314_TEST-R1_met.fits;8.9608;26519.5;20.1526;0.0853333
20150904223857125_TEST-R1_met.fits;7.82476;26510.7;20.0897;0.0853333
20150904223859941_TEST-R1_met.fits;8.13066;26516.6;25.5818;0.0853333
20150904223812922_TEST-R1_snap.fits;8.4647;26522.5;11.1996;0
20150904224001040_TEST-R1_met.fits;5.86178;26545.9;11.7489;0.0853333
20150904224005562_TEST-R1_met.fits;7.88242;26502;26.4602;1.19467
20150904223912997_TEST-R1_snap.fits;7.5231;26455.1;8.9137;0
20150904224017338_TEST-R1_met.fits;8.40426;26484.4;31.5246;0.256
20150904224013072_TEST-R1_snap.fits;8.68718;26458;7.94083;0
20150904224148901_TEST-R1_met.fits;7.87472;26499;34.8084;0.170667
20150904224154874_TEST-R1_met.fits;7.95279;26496.1;18.5258;0.682667
20150904224113146_TEST-R1_snap.fits;8.7781;26540;8.79823;0
20150904224213221_TEST-R1_snap.fits;9.30652;26545.9;6.87529;0
20150904224347002_TEST-R1_met.fits;6.90708;26493.2;15.6683;0.0853333
20150904224402192_TEST-R1_met.fits;12.4891;26487.3;106.071;0.170667
20150904224313296_TEST-R1_snap.fits;7.46286;26499;7.65852;0
20150904224432144_TEST-R1_met.fits;10.0266;26504.9;46.1572;0.170667
20150904224437008_TEST-R1_met.fits;8.27191;26499;51.5466;0.426667
20150904224504912_TEST-R1_met.fits;8.75556;26487.3;122.67;0.170667
20150904224413370_TEST-R1_snap.fits;9.84779;26475.6;6.60439;0
20150904224518736_TEST-R1_met.fits;8.10981;26496.1;19.7023;0.0853333
20150904224525648_TEST-R1_met.fits;10.6673;26490.2;24.8617;0.0853333
20150904224548517_TEST-R1_met.fits;8.31931;26472.7;20.0118;0.170667
20150904224513445_TEST-R1_snap.fits;9.71067;26522.5;9.10357;0
20150904224613520_TEST-R1_snap.fits;15.4758;26487.3;23.4484;0
20150904224713594_TEST-R1_snap.fits;7.52991;26525.4;8.89914;0
20150904224821093_TEST-R1_met.fits;6.63897;26452.1;14.9655;0.0853333
20150904224906490_TEST-R1_met.fits;5.80075;26481.4;12.5523;0.0853333
20150904224813669_TEST-R1_snap.fits;6.21974;26510.7;8.97401;0
20150904224913744_TEST-R1_snap.fits;7.8362;26466.8;6.78653;0
20150904225013818_TEST-R1_snap.fits;15.9982;26449.2;15.4161;0
20150904225113893_TEST-R1_snap.fits;10.2276;26496.1;7.8383;0
20150904225213968_TEST-R1_snap.fits;8.43991;26475.6;5.64374;0
20150904225311312_TEST-R1_met.fits;7.77021;26499;20.5938;0.0853333
20150904225314042_TEST-R1_snap.fits;7.81021;26528.3;6.01714;0
20150904225414117_TEST-R1_snap.fits;9.1568;26537.1;8.18554;0
20150904225514192_TEST-R1_snap.fits;7.48735;26504.9;7.37021;0
20150904225640634_TEST-R1_met.fits;10.7091;26504.9;22.505;0.0853333
20150904225646608_TEST-R1_met.fits;7.72364;26504.9;21.4455;0.0853333
20150904225705296_TEST-R1_met.fits;7.08773;26507.8;17.3506;0.256
20150904225614266_TEST-R1_snap.fits;7.67902;26493.2;10.1774;0
20150904225742757_TEST-R1_met.fits;8.36788;26502;24.3614;0.256
20150904225714341_TEST-R1_snap.fits;18.4116;26449.2;8.95009;0
20150904225814416_TEST-R1_snap.fits;16.4475;26475.6;15.4855;0
20150904225952208_TEST-R1_met.fits;6.98708;26496.1;14.0716;0.0853333
20150904225914490_TEST-R1_snap.fits;7.39786;26545.9;10.6634;0
