#timestamp,LO_Frequency 
1441382415.3,286047000.6
1441382435.2,286046997.8
1441382455.1,286046995.8
1441382475.0,286046998.2
1441382476.0,286046998.2
1441382495.9,286047003.0
1441382515.8,286047005.7
1441382535.7,286046998.6
1441382555.7,286047002.4
1441382575.6,286046998.1
1441382595.5,286047002.7
1441382615.4,286046998.2
1441382635.4,286047000.6
1441382655.3,286046998.2
1441382675.2,286047000.6
1441382695.1,286047002.0
1441382715.1,286047000.9
1441382716.0,286047000.9
1441382735.9,286046997.1
1441382755.8,286047002.4
1441382775.8,286046998.6
1441382795.7,286047002.7
1441382815.6,286046999.1
1441382835.5,286047000.6
1441382855.5,286046998.7
1441382875.4,286047000.6
1441382895.3,286046998.6
1441382915.2,286046999.2
1441382935.2,286046998.4
1441382955.1,286046999.3
1441382956.0,286046999.3
1441382975.0,286047002.5
1441382975.9,286047002.5
1441382995.9,286046997.2
1441383015.8,286047001.0
1441383035.7,286046997.1
1441383055.6,286047001.6
1441383075.6,286047004.4
1441383095.5,286047000.5
1441383115.4,286047002.8
1441383135.3,286046997.0
1441383155.3,286046998.4
1441383175.2,286047002.3
1441383195.1,286046998.5
1441383215.0,286047001.1
1441383215.9,286047001.1
1441383235.9,286046999.5
1441383255.8,286046999.3
1441383275.7,286047001.2
1441383295.6,286046997.1
1441383315.6,286047000.9
1441383335.5,286046999.7
1441383355.4,286046999.9
1441383375.3,286047002.3
1441383395.3,286047001.2
1441383415.2,286046996.9
1441383435.1,286047001.2
1441383455.1,286046998.9
1441383456.0,286046998.9
1441383475.0,286047000.4
1441383475.9,286047000.4
1441383495.8,286047002.3
1441383515.8,286046998.5
1441383535.7,286046998.4
1441383555.6,286047002.4
1441383575.5,286046997.1
1441383595.5,286047002.5
1441383615.4,286047000.8
1441383635.3,286046998.6
1441383655.2,286047000.3
1441383675.2,286047000.8
1441383695.1,286046998.9
1441383715.0,286046999.4
1441383715.9,286046999.4
1441383735.9,286046998.7
1441383755.8,286046997.3
1441383775.7,286047003.0
1441383795.6,286047001.7
1441383815.6,286047000.1
1441383835.5,286047002.5
1441383855.4,286046999.2
1441383875.4,286046999.1
1441383895.3,286046999.9
1441383915.2,286046999.9
1441383935.1,286047000.3
1441383955.1,286046998.8
1441383956.0,286046998.8
1441383975.9,286047001.8
1441383995.8,286047000.6
1441384015.7,286047004.3
1441384035.7,286046996.7
1441384055.6,286047002.6
1441384075.5,286046996.5
1441384095.4,286047000.3
1441384115.4,286047001.9
1441384135.3,286047000.7
1441384155.2,286047001.0
1441384175.1,286046998.8
1441384195.1,286047001.9
1441384196.0,286047001.9
1441384215.0,286046999.0
1441384215.9,286046999.0
1441384235.8,286046995.5
1441384255.8,286047001.2
1441384275.7,286046998.5
1441384295.6,286047002.6
1441384315.5,286046999.9
1441384335.5,286047000.6
1441384355.4,286046999.9
1441384375.3,286047002.0
1441384395.3,286047000.2
1441384415.2,286047000.4
1441384435.1,286046998.9
1441384455.0,286046998.5
1441384455.9,286046998.5
1441384475.9,286046999.7
1441384495.8,286046998.1
1441384515.7,286047002.0
1441384535.6,286047000.0
1441384555.6,286047000.2
1441384575.5,286047002.3
1441384595.4,286047002.2
1441384615.3,286046998.9
1441384635.3,286047000.6
1441384655.2,286047002.6
1441384675.1,286046997.1
1441384695.0,286047001.2
1441384696.0,286047001.2
1441384715.9,286046997.7
1441384735.8,286046997.5
1441384755.7,286046998.1
1441384775.7,286047001.8
1441384795.6,286047004.0
1441384815.5,286046997.3
1441384835.4,286046998.9
1441384855.4,286046998.1
1441384875.3,286047002.4
1441384895.2,286047001.0
1441384915.1,286046999.6
1441384935.1,286046997.8
1441384936.0,286046997.8
1441384955.0,286047002.8
1441384955.9,286047002.8
1441384975.9,286046995.3
1441384995.8,286047002.4
1441385015.7,286046998.2
1441385035.6,286047002.9
1441385055.6,286047002.0
1441385075.5,286046997.8
1441385095.4,286046998.4
1441385115.3,286046999.1
1441385135.3,286047001.2
1441385155.2,286046997.0
1441385175.2,286047004.0
1441385195.1,286046999.3
1441385196.0,286046999.3
1441385215.0,286047001.8
1441385215.9,286047001.8
1441385235.9,286047001.1
1441385255.8,286046999.0
1441385275.7,286047001.0
1441385295.6,286046997.3
1441385315.6,286046998.1
1441385335.5,286047000.2
1441385355.4,286046999.3
1441385375.3,286047002.4
1441385395.3,286046999.9
1441385415.2,286046999.9
1441385435.1,286047002.8
1441385455.0,286047001.0
1441385456.0,286047001.0
1441385475.9,286046996.1
1441385495.8,286046996.6
1441385515.7,286047000.8
1441385535.7,286046995.1
1441385555.6,286047003.3
1441385575.5,286047002.6
1441385595.4,286046998.5
1441385615.4,286047003.2
1441385635.3,286046999.9
1441385655.2,286047002.9
1441385675.1,286046999.1
1441385695.1,286047000.4
1441385696.0,286047000.4
1441385715.0,286046995.4
1441385715.9,286046995.4
1441385735.9,286047005.0
1441385755.8,286046999.7
1441385775.7,286047003.7
1441385795.6,286047002.4
1441385815.6,286047000.3
1441385835.5,286046999.1
1441385855.4,286046996.2
1441385875.3,286047000.7
1441385895.3,286046998.2
1441385915.2,286047000.9
1441385935.1,286047000.9
1441385955.0,286046998.3
1441385955.9,286046998.3
1441385975.9,286047001.7
1441385995.8,286047000.7
