# file name; noise; peak f.; mag.; duration
20150904155957541_TEST-R1_met.fits;12.7209;26519.5;63.4827;0.170667
20150904160126288_TEST-R1_met.fits;9.08543;26499;35.203;0.426667
20150904160043280_TEST-R1_snap.fits;7.95144;26502;7.77878;0
20150904160143354_TEST-R1_snap.fits;7.98432;26487.3;5.11003;0
20150904160252474_TEST-R1_met.fits;7.6849;26499;17.7202;0.256
20150904160330874_TEST-R1_met.fits;9.1008;26528.3;19.7569;0.0853333
20150904160243429_TEST-R1_snap.fits;7.45165;26490.2;8.17284;0
20150904160343504_TEST-R1_snap.fits;8.64806;26519.5;8.42472;0
20150904160518906_TEST-R1_met.fits;7.73054;26504.9;183.411;0.512
20150904160443578_TEST-R1_snap.fits;9.09961;26463.9;5.53151;0
20150904160547493_TEST-R1_met.fits;9.91177;26499;21.4762;0.0853333
20150904160543653_TEST-R1_snap.fits;8.44446;26537.1;8.73185;0
20150904160643472_TEST-R1_met.fits;6.68288;26499;31.1503;0.341333
20150904160643728_TEST-R1_snap.fits;7.01494;26510.7;8.24306;0
20150904160806501_TEST-R1_met.fits;7.12652;26496.1;16.3962;0.0853333
20150904160743802_TEST-R1_snap.fits;7.36582;26528.3;6.71948;0
20150904160843877_TEST-R1_snap.fits;7.99764;26543;8.51811;0
20150904160944208_TEST-R1_met.fits;7.69461;26504.9;15.6916;0.0853333
20150904160943952_TEST-R1_snap.fits;7.53772;26513.7;8.92849;0
20150904161124389_TEST-R1_met.fits;6.3318;26460.9;13.8479;0.0853333
20150904161044026_TEST-R1_snap.fits;9.70305;26481.4;8.49177;0
20150904161144101_TEST-R1_snap.fits;8.6965;26502;6.0647;0
20150904161325221_TEST-R1_met.fits;6.85714;26490.2;36.8789;2.048
20150904161244176_TEST-R1_snap.fits;7.32513;26478.5;5.3093;0
20150904161354405_TEST-R1_met.fits;7.90295;26513.7;27.6289;0.0853333
20150904161344250_TEST-R1_snap.fits;7.23148;26519.5;10.785;0
20150904161505232_TEST-R1_met.fits;8.31694;26502;29.7231;0.170667
20150904161444325_TEST-R1_snap.fits;9.53049;26525.4;6.61257;0
20150904161614437_TEST-R1_met.fits;15.4579;26516.6;63.2501;0.170667
20150904161635514_TEST-R1_met.fits;7.45586;26516.6;19.3432;0.0853333
20150904161544400_TEST-R1_snap.fits;7.6524;26510.7;5.52064;0
20150904161723813_TEST-R1_met.fits;8.14389;26504.9;20.8549;0.170667
20150904161644474_TEST-R1_snap.fits;11.8995;26455.1;15.018;0
20150904161812026_TEST-R1_met.fits;7.56063;26507.8;79.722;0.170667
20150904161744549_TEST-R1_snap.fits;8.12719;26513.7;6.26503;0
20150904161844624_TEST-R1_snap.fits;9.65821;26493.2;6.46222;0
20150904162013712_TEST-R1_met.fits;5.90307;26525.4;20.2194;1.45067
20150904161944698_TEST-R1_snap.fits;9.87774;26493.2;7.21107;0
20150904162115152_TEST-R1_met.fits;9.0924;26502;45.4483;0.170667
20150904162044773_TEST-R1_snap.fits;6.81498;26499;6.62221;0
20150904162207802_TEST-R1_met.fits;11.1964;26504.9;31.1397;0.341333
20150904162222309_TEST-R1_met.fits;8.43682;26516.6;18.0918;0.0853333
20150904162144848_TEST-R1_snap.fits;6.4151;26545.9;6.38291;0
20150904162253456_TEST-R1_met.fits;5.32856;26449.2;10.8299;0.0853333
20150904162324176_TEST-R1_met.fits;5.98092;26499;17.1817;0.0853333
20150904162244922_TEST-R1_snap.fits;7.4965;26493.2;8.22272;0
20150904162343888_TEST-R1_met.fits;7.32045;26499;24.7985;0.0853333
20150904162344997_TEST-R1_snap.fits;6.11072;26543;6.82857;0
20150904162506320_TEST-R1_met.fits;7.08793;26487.3;25.2437;0.170667
20150904162445072_TEST-R1_snap.fits;8.13029;26472.7;7.5726;0
20150904162545146_TEST-R1_snap.fits;8.25648;26460.9;6.07949;0
20150904162659472_TEST-R1_met.fits;9.65809;26504.9;20.3217;0.0853333
20150904162645221_TEST-R1_snap.fits;15.7724;26504.9;12.7246;0
20150904162752208_TEST-R1_met.fits;5.5594;26543;11.4867;0.0853333
20150904162806629_TEST-R1_met.fits;7.2763;26516.6;25.5244;0.170667
20150904162745296_TEST-R1_snap.fits;13.7382;26449.2;8.82666;0
20150904162845370_TEST-R1_snap.fits;10.8164;26469.7;14.053;0
20150904163030245_TEST-R1_met.fits;7.22768;26510.7;19.4952;0.0853333
20150904162945445_TEST-R1_snap.fits;11.3199;26540;11.7948;0
20150904163054821_TEST-R1_met.fits;8.3313;26504.9;40.9334;0.170667
20150904163128528_TEST-R1_met.fits;6.64799;26516.6;16.6054;0.0853333
20150904163045520_TEST-R1_snap.fits;15.5915;26534.2;15.6292;0
20150904163145594_TEST-R1_snap.fits;13.7337;26531.2;10.0206;0
20150904163256080_TEST-R1_met.fits;5.59415;26540;11.3428;0.0853333
20150904163245669_TEST-R1_snap.fits;14.1052;26545.9;13.3169;0
20150904163345744_TEST-R1_snap.fits;14.775;26452.1;12.7077;0
20150904163501008_TEST-R1_met.fits;7.51545;26496.1;15.2155;0.0853333
20150904163445818_TEST-R1_snap.fits;11.8158;26449.2;11.7348;0
20150904163633424_TEST-R1_met.fits;13.874;26510.7;32.4954;0.512
20150904163545893_TEST-R1_snap.fits;14.2;26466.8;14.1641;0
20150904163658682_TEST-R1_met.fits;7.41642;26496.1;58.5575;0.170667
20150904163726757_TEST-R1_met.fits;6.05739;26531.2;12.13;0.0853333
20150904163645968_TEST-R1_snap.fits;13.3826;26519.5;10.8645;0
20150904163812325_TEST-R1_met.fits;9.84594;26496.1;20.5194;0.170667
20150904163746042_TEST-R1_snap.fits;14.6178;26490.2;16.6977;0
20150904163845605_TEST-R1_met.fits;12.5398;26499;26.9672;0.256
20150904163855589_TEST-R1_met.fits;6.00985;26499;21.606;0.768
20150904163936208_TEST-R1_met.fits;8.50308;26504.9;24.5596;0.170667
20150904163846117_TEST-R1_snap.fits;15.1112;26534.2;16.5725;0
20150904164003344_TEST-R1_met.fits;11.1156;26519.5;64.9574;0.170667
20150904164006928_TEST-R1_met.fits;8.38743;26504.9;17.0084;0.0853333
20150904164009744_TEST-R1_met.fits;6.43411;26484.4;13.221;0.0853333
20150904164039013_TEST-R1_met.fits;9.94116;26504.9;22.2647;0.0853333
20150904163946192_TEST-R1_snap.fits;13.6851;26475.6;10.5385;0
20150904164113061_TEST-R1_met.fits;7.62913;26496.1;16.4788;0.0853333
20150904164123813_TEST-R1_met.fits;11.2285;26525.4;22.5404;0.0853333
20150904164046266_TEST-R1_snap.fits;14.0081;26490.2;14.7057;0
20150904164156666_TEST-R1_met.fits;10.7641;26525.4;23.5448;0.0853333
20150904164146341_TEST-R1_snap.fits;10.9826;26478.5;9.45;0
20150904164246416_TEST-R1_snap.fits;12.0135;26452.1;16.37;0
20150904164400144_TEST-R1_met.fits;5.87923;26496.1;14.9488;0.0853333
20150904164440506_TEST-R1_met.fits;8.07946;26496.1;28.0281;0.170667
20150904164346490_TEST-R1_snap.fits;13.7363;26525.4;12.7678;0
20150904164446309_TEST-R1_met.fits;8.28085;26516.6;43.3214;0.341333
20150904164446565_TEST-R1_snap.fits;6.60504;26510.7;7.2119;0
20150904164546640_TEST-R1_snap.fits;7.87614;26540;5.93521;0
20150904164646714_TEST-R1_snap.fits;8.00752;26504.9;5.94832;0
20150904164752933_TEST-R1_met.fits;7.12326;26540;15.0269;0.170667
20150904164811962_TEST-R1_met.fits;8.28021;26499;36.0703;0.170667
20150904164827920_TEST-R1_met.fits;6.60502;26499;13.2306;0.0853333
20150904164830565_TEST-R1_met.fits;8.49928;26507.8;23.5879;0.0853333
20150904164835600_TEST-R1_met.fits;9.28324;26502;49.6309;0.426667
20150904164746789_TEST-R1_snap.fits;8.51747;26469.7;6.69356;0
20150904164906576_TEST-R1_met.fits;9.49013;26490.2;21.2744;0.0853333
20150904164939429_TEST-R1_met.fits;10.6791;26522.5;29.8672;0.0853333
20150904164846864_TEST-R1_snap.fits;8.10679;26484.4;7.53384;0
20150904164946938_TEST-R1_snap.fits;6.60495;26469.7;7.08551;0
20150904165047013_TEST-R1_snap.fits;8.32647;26519.5;6.44288;0
20150904165223610_TEST-R1_met.fits;8.94624;26490.2;34.1275;0.170667
20150904165147088_TEST-R1_snap.fits;7.4627;26525.4;5.09763;0
20150904165304912_TEST-R1_met.fits;5.51015;26507.8;12.1663;0.0853333
20150904165315152_TEST-R1_met.fits;9.42279;26499;46.7463;1.19467
20150904165334778_TEST-R1_met.fits;8.00844;26513.7;16.3626;0.938667
20150904165247162_TEST-R1_snap.fits;7.52741;26452.1;6.97304;0
20150904165347066_TEST-R1_met.fits;5.77172;26543;11.6444;0.0853333
20150904165406693_TEST-R1_met.fits;6.9063;26504.9;17.4434;0.0853333
20150904165431610_TEST-R1_met.fits;7.91554;26516.6;19.9411;0.170667
20150904165347237_TEST-R1_snap.fits;8.45279;26510.7;6.55416;0
20150904165447312_TEST-R1_snap.fits;7.71708;26475.6;8.35922;0
20150904165601296_TEST-R1_met.fits;4.70756;26531.2;9.49918;0.0853333
20150904165547386_TEST-R1_snap.fits;7.14805;26496.1;4.85483;0
20150904165734224_TEST-R1_met.fits;10.8916;26463.9;24.092;0.0853333
20150904165647461_TEST-R1_snap.fits;9.78687;26540;7.43614;0
20150904165756581_TEST-R1_met.fits;15.3422;26507.8;71.8527;0.0853333
20150904165836944_TEST-R1_met.fits;8.43045;26507.8;43.4987;0.0853333
20150904165747536_TEST-R1_snap.fits;9.66717;26449.2;10.4441;0
20150904165923792_TEST-R1_met.fits;8.93311;26507.8;28.7389;0.0853333
20150904165934629_TEST-R1_met.fits;9.51831;26499;19.5097;0.0853333
20150904165847610_TEST-R1_snap.fits;8.68324;26528.3;7.40167;0
20150904165947685_TEST-R1_snap.fits;7.99975;26466.8;4.13373;0
