#timestamp,LO_Frequency 
1441378815.7,286047000.7
1441378835.6,286046998.7
1441378855.5,286046998.6
1441378875.5,286047002.4
1441378895.4,286046997.7
1441378915.3,286046999.0
1441378935.2,286046998.6
1441378955.2,286046999.7
1441378975.1,286047004.0
1441378995.0,286047000.2
1441378995.9,286047000.2
1441379015.9,286046998.7
1441379035.8,286047002.5
1441379055.7,286047001.1
1441379075.6,286046999.0
1441379095.6,286046999.3
1441379115.5,286046998.2
1441379135.4,286047002.6
1441379155.4,286046998.3
1441379175.3,286047001.6
1441379195.2,286047002.3
1441379215.1,286046998.9
1441379235.1,286047000.3
1441379236.0,286047000.3
1441379255.9,286046996.9
1441379275.8,286046998.1
1441379295.7,286046999.9
1441379315.7,286047000.6
1441379335.6,286046998.4
1441379355.5,286047000.2
1441379375.4,286047002.6
1441379395.4,286046998.6
1441379415.3,286047000.5
1441379435.2,286047001.5
1441379455.1,286047002.7
1441379475.1,286046996.7
1441379476.0,286046996.7
1441379495.0,286047003.7
1441379495.9,286047003.7
1441379515.9,286046997.5
1441379535.8,286046999.6
1441379555.7,286046999.5
1441379575.6,286046998.1
1441379595.6,286046998.6
1441379615.5,286046998.3
1441379635.4,286047004.0
1441379655.4,286046998.4
1441379675.3,286046999.8
1441379695.2,286047001.9
1441379715.2,286046998.5
1441379735.1,286047002.7
1441379755.0,286047000.7
1441379755.9,286047000.7
1441379775.9,286047002.8
1441379795.8,286046998.3
1441379815.7,286047002.4
1441379835.6,286046999.4
1441379855.6,286047002.0
1441379875.5,286047000.5
1441379895.4,286046998.8
1441379915.3,286046999.9
1441379935.3,286047000.0
1441379955.2,286047001.2
1441379975.1,286046998.9
1441379995.0,286047002.6
1441379996.0,286047002.6
1441380015.9,286046995.9
1441380035.8,286046999.8
1441380055.7,286047001.1
1441380075.7,286046997.1
1441380095.6,286047002.3
1441380115.5,286046996.8
1441380135.4,286047000.3
1441380155.4,286046998.2
1441380175.3,286046998.3
1441380195.2,286047000.1
1441380215.1,286046999.7
1441380235.1,286047000.1
1441380236.0,286047000.1
1441380255.9,286047001.9
1441380275.8,286047001.1
1441380295.8,286046999.8
1441380315.7,286047002.4
1441380335.6,286046996.6
1441380355.5,286047000.0
1441380375.5,286047002.0
1441380395.4,286047000.6
1441380415.3,286047001.5
1441380435.2,286047002.7
1441380455.2,286046997.3
1441380475.1,286046998.9
1441380476.0,286046998.9
1441380495.0,286047002.4
1441380495.9,286047002.4
1441380515.9,286046995.0
1441380535.8,286046999.5
1441380555.7,286047001.0
1441380575.6,286046998.1
1441380595.6,286047000.2
1441380615.5,286047002.8
1441380635.4,286046999.2
1441380655.3,286047000.3
1441380675.3,286047000.7
1441380695.2,286046999.0
1441380715.1,286047001.4
1441380735.0,286046998.9
1441380736.0,286046998.9
1441380755.9,286047000.9
1441380775.8,286046998.2
1441380795.7,286047000.2
1441380815.7,286046998.3
1441380835.6,286046999.9
1441380855.5,286047002.3
1441380875.4,286046997.5
1441380895.4,286047001.2
1441380915.3,286046999.0
1441380935.2,286047002.8
1441380955.1,286046998.5
1441380975.1,286047000.8
1441380976.0,286047000.8
1441380995.9,286046998.5
1441381015.8,286047000.2
1441381035.8,286047003.6
1441381055.7,286046999.8
1441381075.6,286047002.9
1441381095.5,286046998.1
1441381115.5,286047000.0
1441381135.4,286046999.5
1441381155.3,286047001.0
1441381175.2,286046995.6
1441381195.2,286047002.3
1441381215.1,286047000.9
1441381216.0,286047000.9
1441381235.0,286046999.0
1441381235.9,286046999.0
1441381255.9,286046998.5
1441381275.8,286047000.4
1441381295.7,286047000.3
1441381315.6,286047000.6
1441381335.6,286047001.0
1441381355.5,286047002.8
1441381375.4,286046998.5
1441381395.3,286046999.0
1441381415.3,286046998.5
1441381435.2,286047003.1
1441381455.1,286047004.4
1441381475.1,286046996.6
1441381476.0,286046996.6
1441381495.0,286047004.3
1441381495.9,286047004.3
1441381515.8,286046993.8
1441381535.8,286046998.9
1441381555.7,286046998.5
1441381575.6,286047001.9
1441381595.6,286047002.2
1441381615.5,286046999.8
1441381635.4,286047001.8
1441381655.3,286047002.8
1441381675.3,286046996.5
1441381695.2,286047000.9
1441381715.1,286046996.5
1441381735.0,286047001.6
1441381736.0,286047001.6
1441381755.9,286046999.1
1441381775.8,286047000.7
1441381795.7,286046998.4
1441381815.7,286046998.1
1441381835.6,286047002.4
1441381855.5,286047000.3
1441381875.4,286047002.1
1441381895.4,286046998.2
1441381915.3,286047002.1
1441381935.2,286047002.7
1441381955.1,286046998.1
1441381975.1,286047001.5
1441381976.0,286047001.5
1441381995.9,286047001.7
1441382015.8,286046999.4
1441382035.8,286046996.2
1441382055.7,286047002.1
1441382075.6,286046999.9
1441382095.5,286047001.3
1441382115.5,286047002.6
1441382135.4,286046994.9
1441382155.3,286047002.3
1441382175.2,286046998.1
1441382195.2,286047001.8
1441382215.1,286046999.4
1441382216.0,286046999.4
1441382235.0,286047002.2
1441382235.9,286047002.2
1441382255.9,286046999.6
1441382275.8,286046994.9
1441382295.7,286047001.3
1441382315.6,286047001.3
1441382335.6,286047002.3
1441382355.5,286046998.4
1441382375.4,286047000.8
1441382395.3,286047000.2
