#timestamp,LO_Frequency 
1441353615.7,286047001.6
1441353635.6,286047001.6
1441353655.6,286047000.3
1441353675.5,286047000.4
1441353695.4,286046998.6
1441353715.3,286046998.2
1441353735.3,286046999.7
1441353755.2,286047002.1
1441353775.1,286046998.1
1441353795.0,286047001.2
1441353795.9,286047001.2
1441353815.9,286046997.8
1441353835.8,286046999.5
1441353855.7,286047001.1
1441353875.6,286046998.6
1441353895.6,286047002.5
1441353915.5,286046998.6
1441353935.4,286047000.6
1441353955.4,286046998.1
1441353975.3,286047000.6
1441353995.2,286046999.9
1441354015.1,286047002.4
1441354035.1,286046998.6
1441354036.0,286046998.6
1441354055.0,286047000.0
1441354055.9,286047000.0
1441354075.9,286047002.5
1441354095.8,286047000.0
1441354115.7,286047000.1
1441354135.6,286047000.4
1441354155.6,286046999.2
1441354175.5,286046998.9
1441354195.4,286047002.0
1441354215.3,286046999.8
1441354235.3,286047000.1
1441354255.2,286047002.2
1441354275.1,286047001.2
1441354295.0,286046995.4
1441354296.0,286046995.4
1441354315.9,286047004.7
1441354335.8,286047002.5
1441354355.7,286046998.1
1441354375.7,286047004.0
1441354395.6,286046998.8
1441354415.5,286046998.5
1441354435.4,286047000.9
1441354455.4,286047001.0
1441354475.3,286046998.8
1441354495.2,286047001.6
1441354515.2,286046998.8
1441354535.1,286046998.5
1441354536.0,286046998.5
1441354555.0,286046998.5
1441354555.9,286046998.5
1441354575.9,286047003.0
1441354595.8,286047000.1
1441354615.7,286047000.2
1441354635.7,286047002.4
1441354655.1,286046997.8
1441354675.0,286047000.4
1441354675.9,286047000.4
1441354695.9,286046998.7
1441354715.8,286047000.0
1441354735.7,286046998.2
1441354755.8,286047002.0
1441354775.7,286047000.0
1441354795.6,286047000.9
1441354815.6,286047000.8
1441354835.5,286046998.5
1441354855.4,286047001.2
1441354875.3,286046998.5
1441354895.3,286047001.1
1441354915.2,286046998.8
1441354935.1,286046998.9
1441354955.0,286047000.9
1441354955.9,286047000.9
1441354975.9,286047002.8
1441354995.8,286046998.2
1441355015.7,286047000.2
1441355035.6,286047000.7
1441355055.6,286046996.6
1441355075.5,286047002.4
1441355095.4,286046998.9
1441355115.3,286047000.8
1441355135.3,286046999.5
1441355155.2,286046998.7
1441355175.1,286047002.5
1441355195.0,286047000.5
1441355196.0,286047000.5
1441355215.9,286046998.6
1441355235.8,286047002.8
1441355255.8,286046998.9
1441355275.7,286047000.7
1441355295.6,286047000.7
1441355315.5,286047000.8
1441355335.5,286046998.8
1441355355.4,286047001.2
1441355375.3,286046997.2
1441355395.2,286047002.6
1441355415.2,286046997.0
1441355435.1,286046999.7
1441355436.0,286046999.7
1441355455.0,286047002.0
1441355455.9,286047002.0
1441355475.9,286046999.6
1441355495.8,286046999.2
1441355515.7,286046999.0
1441355535.6,286047002.8
1441355555.6,286047000.8
1441355575.5,286046997.6
1441355595.4,286047001.2
1441355615.3,286046998.4
1441355635.3,286046998.8
1441355655.2,286047001.0
1441355675.1,286046998.9
1441355695.0,286046999.9
1441355696.0,286046999.9
1441355715.9,286047002.1
1441355735.8,286047000.8
1441355755.7,286046998.4
1441355775.7,286047000.8
1441355795.6,286046996.5
1441355815.5,286047000.1
1441355835.4,286047002.4
1441355855.4,286046998.5
1441355875.3,286047000.3
1441355895.2,286047000.2
1441355915.2,286047002.3
1441355935.1,286047002.5
1441355936.0,286047002.5
1441355955.0,286046995.2
1441355955.9,286046995.2
1441355975.9,286047003.6
1441355995.8,286047001.0
1441356015.7,286046998.1
1441356035.6,286047000.2
1441356055.6,286047000.7
1441356075.5,286046998.9
1441356095.4,286047000.6
1441356115.3,286047000.1
1441356135.3,286047001.7
1441356155.2,286047002.7
1441356175.1,286046996.6
1441356195.0,286047002.6
1441356196.0,286047002.6
1441356215.9,286046995.0
1441356235.8,286046998.6
1441356255.7,286047001.7
1441356275.7,286047000.9
1441356295.6,286046999.1
1441356315.5,286046999.9
1441356335.4,286047000.1
1441356355.4,286047000.2
1441356375.3,286047000.6
1441356395.2,286046999.7
1441356415.2,286046998.2
1441356435.1,286047002.8
1441356436.0,286047002.8
1441356455.0,286046995.8
1441356455.9,286046995.8
1441356475.9,286047001.4
1441356495.8,286046999.9
1441356515.7,286047002.1
1441356535.6,286046998.3
1441356555.6,286047000.1
1441356575.5,286047000.2
1441356595.4,286046999.8
1441356615.4,286047002.6
1441356635.3,286046998.6
1441356655.2,286047000.5
1441356675.1,286047000.6
1441356695.1,286046999.4
1441356696.0,286046999.4
1441356715.9,286047001.1
1441356735.8,286046999.2
1441356755.7,286046998.8
1441356775.7,286047002.7
1441356795.6,286047001.1
1441356815.5,286046996.1
1441356835.4,286046999.9
1441356855.4,286047000.3
1441356875.3,286046999.7
1441356895.2,286046999.7
1441356915.1,286046999.9
1441356935.1,286047002.7
1441356936.0,286047002.7
1441356955.9,286046998.0
1441356975.8,286046998.4
1441356995.8,286046998.5
1441357015.7,286047002.1
1441357035.6,286046997.2
1441357055.5,286047002.6
1441357075.5,286046998.2
1441357095.4,286047001.4
1441357115.3,286046998.5
1441357135.2,286047002.5
1441357155.2,286046998.3
1441357175.1,286047004.3
1441357195.0,286046998.6
1441357195.9,286046998.6
