# file name; noise; peak f.; mag.; duration
20151221105702742_SVAKOV-R6_met.fits;3.25576;10627.4;25.1342;1.36533
20151221105746432_SVAKOV-R6_met.fits;3.66346;10602.5;9.11645;0.341333
20151221105752918_SVAKOV-R6_met.fits;4.14214;10608.4;9.60892;0.853333
20151221105809472_SVAKOV-R6_met.fits;2.58512;10621.6;6.44226;0.512
20151221105842582_SVAKOV-R6_met.fits;2.81737;10590.8;7.77472;0.170667
20151221105847702_SVAKOV-R6_met.fits;3.22244;10628.9;9.79292;2.21867
20151221105913472_SVAKOV-R6_met.fits;2.82972;10623;41.581;0.512
20151221110023616_SVAKOV-R6_met.fits;2.66675;10621.6;7.36334;0.341333
20151221110032832_SVAKOV-R6_met.fits;2.95436;10633.3;24.9367;0.512
20151221110052800_SVAKOV-R6_met.fits;3.00679;10611.3;11.4182;0.170667
20151221110003819_SVAKOV-R6_snap.fits;2.50982;10836.9;2.51292;0
20151221110102358_SVAKOV-R6_met.fits;2.7471;10630.4;11.2279;0.512
20151221110120448_SVAKOV-R6_met.fits;2.8563;10592.3;5.74085;0.341333
20151221110128982_SVAKOV-R6_met.fits;2.96651;10618.7;12.8739;0.170667
20151221110145707_SVAKOV-R6_met.fits;2.96421;10589.4;7.21947;0.170667
20151221110152875_SVAKOV-R6_met.fits;2.88999;10618.7;8.12853;0.341333
20151221110200384_SVAKOV-R6_met.fits;2.95879;10608.4;8.54793;0.170667
20151221110103894_SVAKOV-R6_snap.fits;2.93885;10836.9;2.52244;0
20151221110209088_SVAKOV-R6_met.fits;2.98088;10628.9;7.72624;0.170667
20151221110203968_SVAKOV-R6_snap.fits;2.99122;10737.3;2.61192;0
20151221110314454_SVAKOV-R6_met.fits;3.52436;10628.9;19.9428;0.341333
20151221110335104_SVAKOV-R6_met.fits;3.10094;10573.2;16.9317;0.341333
20151221110304043_SVAKOV-R6_snap.fits;3.02853;10880.9;2.75223;0
20151221110449686_SVAKOV-R6_met.fits;3.17342;10631.8;7.53117;1.024
20151221110404118_SVAKOV-R6_snap.fits;3.7901;10299.3;3.76991;0
20151221110524160_SVAKOV-R6_met.fits;2.66629;10642.1;5.60893;0.170667
20151221110532864_SVAKOV-R6_met.fits;3.21447;10618.7;7.18439;0.170667
20151221110538838_SVAKOV-R6_met.fits;4.07576;10624.5;9.50273;0.170667
20151221110504192_SVAKOV-R6_snap.fits;2.77629;10344.7;2.79528;0
20151221110624064_SVAKOV-R6_met.fits;3.15947;10631.8;10.224;0.341333
20151221110648982_SVAKOV-R6_met.fits;2.66767;10626;10.8608;0.341333
20151221110658368_SVAKOV-R6_met.fits;2.72733;10589.4;6.7772;0.170667
20151221110604267_SVAKOV-R6_snap.fits;2.78355;10652.3;2.36764;0
20151221110720555_SVAKOV-R6_met.fits;2.63823;10620.1;8.65107;0.341333
20151221110704342_SVAKOV-R6_snap.fits;2.62588;10699.2;2.05645;0
20151221110807488_SVAKOV-R6_met.fits;2.68017;10614.3;17.8691;1.70667
20151221110804416_SVAKOV-R6_snap.fits;2.92673;10702.1;2.82981;0
20151221110905344_SVAKOV-R6_met.fits;2.6222;10596.7;9.28741;0.170667
20151221110944086_SVAKOV-R6_met.fits;2.7913;10623;27.4233;0.512
20151221110904491_SVAKOV-R6_snap.fits;3.09063;10700.7;2.68119;0
20151221111019584_SVAKOV-R6_met.fits;3.57629;10618.7;8.43327;0.512
20151221111026752_SVAKOV-R6_met.fits;2.65413;10617.2;11.7027;0.682667
20151221111033920_SVAKOV-R6_met.fits;3.08148;10631.8;6.33664;0.170667
20151221111004566_SVAKOV-R6_snap.fits;3.36581;10760.7;3.76546;0
20151221111158400_SVAKOV-R6_met.fits;3.15284;10623;6.69706;2.56
20151221111104640_SVAKOV-R6_snap.fits;2.97063;10798.8;2.89946;0
20151221111205910_SVAKOV-R6_met.fits;2.72562;10601.1;7.61911;0.170667
20151221111217344_SVAKOV-R6_met.fits;2.88451;10587.9;19.9161;0.341333
20151221111204715_SVAKOV-R6_snap.fits;3.14502;10898.4;2.74929;0
20151221111306155_SVAKOV-R6_met.fits;3.2686;10630.4;6.7664;0.170667
20151221111317078_SVAKOV-R6_met.fits;2.92918;10541;6.55656;0.170667
20151221111331584_SVAKOV-R6_met.fits;2.90584;10621.6;9.49969;0.853333
20151221111334656_SVAKOV-R6_met.fits;3.03505;10615.7;7.39466;0.170667
20151221111344214_SVAKOV-R6_met.fits;3.04485;10620.1;28.4129;1.36533
20151221111304790_SVAKOV-R6_snap.fits;2.92714;10797.4;3.78788;0
20151221111414592_SVAKOV-R6_met.fits;3.42118;10628.9;7.28239;0.170667
20151221111420224_SVAKOV-R6_met.fits;3.38659;10606.9;6.94799;0.512
20151221111441046_SVAKOV-R6_met.fits;3.137;10621.6;52.6651;0.682667
20151221111404864_SVAKOV-R6_snap.fits;2.89254;10514.6;3.3361;0
20151221111509547_SVAKOV-R6_met.fits;3.0299;10615.7;6.31418;0.341333
20151221111541974_SVAKOV-R6_met.fits;3.16594;10627.4;6.5747;0.341333
20151221111549142_SVAKOV-R6_met.fits;3.88551;10615.7;8.53436;0.170667
20151221111551702_SVAKOV-R6_met.fits;2.9891;10621.6;10.6939;0.170667
20151221111504939_SVAKOV-R6_snap.fits;4.16933;10390.1;3.33685;0
20151221111614571_SVAKOV-R6_met.fits;3.96547;10620.1;29.1855;0.512
20151221111618667_SVAKOV-R6_met.fits;3.4929;10626;8.67675;0.170667
20151221111621568_SVAKOV-R6_met.fits;4.20073;10631.8;22.1439;0.682667
20151221111605014_SVAKOV-R6_snap.fits;4.33851;10699.2;3.65635;0
20151221111713792_SVAKOV-R6_met.fits;4.34566;10617.2;9.59135;0.170667
20151221111735979_SVAKOV-R6_met.fits;2.89943;10621.6;6.42822;0.170667
20151221111757654_SVAKOV-R6_met.fits;2.45081;10630.4;5.36083;0.170667
20151221111705088_SVAKOV-R6_snap.fits;2.98919;10599.6;3.1761;0
20151221111827691_SVAKOV-R6_met.fits;3.03337;10627.4;9.45768;0.682667
20151221111845440_SVAKOV-R6_met.fits;4.04773;10565.9;8.366;0.512
20151221111805163_SVAKOV-R6_snap.fits;3.95347;10300.8;4.15383;0
20151221111917014_SVAKOV-R6_met.fits;4.14824;10620.1;12.15;0.170667
20151221111925547_SVAKOV-R6_met.fits;3.78097;10665.5;10.2227;0.170667
20151221111950806_SVAKOV-R6_met.fits;3.67981;10637.7;24.2639;0.341333
20151221111905238_SVAKOV-R6_snap.fits;3.23302;10800.3;3.64054;0
20151221112031424_SVAKOV-R6_met.fits;3.18105;10631.8;12.7778;0.341333
20151221112005312_SVAKOV-R6_snap.fits;2.97067;10800.3;2.59108;0
20151221112135595_SVAKOV-R6_met.fits;3.76241;10428.2;7.53125;0.170667
20151221112146859_SVAKOV-R6_met.fits;2.68563;10574.7;28.9292;0.341333
20151221112157952_SVAKOV-R6_met.fits;2.60554;10589.4;8.19464;0.170667
20151221112105387_SVAKOV-R6_snap.fits;2.61209;10337.4;2.60318;0
20151221112207168_SVAKOV-R6_met.fits;3.0923;10617.2;7.24767;0.170667
20151221112247275_SVAKOV-R6_met.fits;3.11539;10624.5;64.728;0.512
20151221112205462_SVAKOV-R6_snap.fits;3.29603;10494.1;2.62811;0
20151221112308096_SVAKOV-R6_met.fits;2.66158;10636.2;7.68701;0.170667
20151221112310827_SVAKOV-R6_met.fits;2.88057;10615.7;5.96355;0.170667
20151221112305536_SVAKOV-R6_snap.fits;3.99607;10806.2;3.39794;0
20151221112408000_SVAKOV-R6_met.fits;2.89132;10653.8;6.25843;0.170667
20151221112418752_SVAKOV-R6_met.fits;3.25856;10571.8;6.54973;0.682667
20151221112426432_SVAKOV-R6_met.fits;2.78815;10630.4;8.22846;0.341333
20151221112405611_SVAKOV-R6_snap.fits;2.742;10422.4;2.29667;0
20151221112541014_SVAKOV-R6_met.fits;2.81915;10627.4;10.5774;0.341333
20151221112554155_SVAKOV-R6_met.fits;2.99104;10585;7.50292;0.170667
20151221112505686_SVAKOV-R6_snap.fits;2.70888;10615.7;2.83082;0
20151221112601835_SVAKOV-R6_met.fits;2.46863;10609.9;5.8784;0.682667
20151221112656107_SVAKOV-R6_met.fits;2.81476;10615.7;7.15635;0.341333
20151221112701568_SVAKOV-R6_met.fits;3.03288;10614.3;6.91186;0.170667
20151221112605760_SVAKOV-R6_snap.fits;2.72717;10599.6;3.04306;0
20151221112716246_SVAKOV-R6_met.fits;3.01023;10630.4;14.0831;0.170667
20151221112746966_SVAKOV-R6_met.fits;2.7384;10614.3;7.097;0.170667
20151221112705835_SVAKOV-R6_snap.fits;2.7465;10647.9;2.93866;0
20151221112815296_SVAKOV-R6_met.fits;2.92147;10618.7;7.57849;0.170667
20151221112836630_SVAKOV-R6_met.fits;2.53386;10598.1;8.48174;1.36533
20151221112805910_SVAKOV-R6_snap.fits;2.55504;10817.9;2.64932;0
20151221112922027_SVAKOV-R6_met.fits;2.48086;10637.7;6.61664;1.36533
20151221112959574_SVAKOV-R6_met.fits;2.67259;10608.4;5.61744;0.170667
20151221112905984_SVAKOV-R6_snap.fits;2.72821;10803.2;2.57719;0
20151221113006059_SVAKOV-R6_snap.fits;2.90561;10407.7;3.58335;0
20151221113106134_SVAKOV-R6_snap.fits;2.47097;10879.4;2.37282;0
20151221113206208_SVAKOV-R6_snap.fits;2.9052;10848.6;3.74692;0
20151221113303040_SVAKOV-R6_met.fits;2.76352;10620.1;15.316;0.512
20151221113336662_SVAKOV-R6_met.fits;2.51749;10605.5;6.79547;0.341333
20151221113357995_SVAKOV-R6_met.fits;3.40754;10628.9;7.82004;0.170667
20151221113306283_SVAKOV-R6_snap.fits;2.46822;10845.7;2.49338;0
20151221113424107_SVAKOV-R6_met.fits;2.78716;10623;6.70359;0.170667
20151221113452779_SVAKOV-R6_met.fits;3.05916;10639.2;9.62913;0.170667
20151221113406358_SVAKOV-R6_snap.fits;2.95197;10847.2;2.58739;0
20151221113525547_SVAKOV-R6_met.fits;2.72206;10627.4;6.51719;0.341333
20151221113554731_SVAKOV-R6_met.fits;2.83327;10621.6;10.4449;0.170667
20151221113506432_SVAKOV-R6_snap.fits;2.62366;10598.1;2.83429;0
20151221113654123_SVAKOV-R6_met.fits;2.57256;10628.9;8.10206;0.170667
20151221113606507_SVAKOV-R6_snap.fits;3.05546;10322.8;2.84988;0
20151221113735254_SVAKOV-R6_met.fits;2.6257;10604;5.73691;0.170667
20151221113706582_SVAKOV-R6_snap.fits;2.88019;10385.7;2.8621;0
20151221113804608_SVAKOV-R6_met.fits;2.78489;10634.8;6.98956;0.170667
20151221113812971_SVAKOV-R6_met.fits;3.31038;10601.1;12.9407;0.341333
20151221113819286_SVAKOV-R6_met.fits;2.86137;10627.4;7.01559;0.170667
20151221113842838_SVAKOV-R6_met.fits;2.75669;10636.2;5.73853;0.170667
20151221113806656_SVAKOV-R6_snap.fits;2.83087;10403.3;2.50023;0
20151221113951104_SVAKOV-R6_met.fits;2.78812;10598.1;7.14683;0.170667
20151221113906731_SVAKOV-R6_snap.fits;3.08328;10851.6;3.29625;0
20151221114006464_SVAKOV-R6_met.fits;2.77137;10608.4;8.75339;0.170667
20151221114011243_SVAKOV-R6_met.fits;2.95997;10621.6;12.6442;0.341333
20151221114027968_SVAKOV-R6_met.fits;2.86002;10576.2;7.27982;0.170667
20151221114006806_SVAKOV-R6_snap.fits;2.65877;10434.1;2.87211;0
20151221114126166_SVAKOV-R6_met.fits;2.75935;10601.1;18.9505;0.341333
20151221114149376_SVAKOV-R6_met.fits;3.05766;10582;7.86482;0.170667
20151221114106880_SVAKOV-R6_snap.fits;2.63137;10398.9;2.35319;0
20151221114225728_SVAKOV-R6_met.fits;2.99559;10624.5;9.62642;0.170667
20151221114234262_SVAKOV-R6_met.fits;3.50595;10576.2;14.6445;0.170667
20151221114206955_SVAKOV-R6_snap.fits;4.89552;10655.3;3.50385;0
20151221114333995_SVAKOV-R6_met.fits;2.95138;10628.9;7.00942;0.170667
20151221114307030_SVAKOV-R6_snap.fits;3.00849;10848.6;2.93385;0
20151221114407104_SVAKOV-R6_snap.fits;3.21309;10620.1;2.26622;0
20151221114511446_SVAKOV-R6_met.fits;2.65079;10606.9;10.8848;0.341333
20151221114555478_SVAKOV-R6_met.fits;2.90893;10643.6;21.0157;2.21867
20151221114507179_SVAKOV-R6_snap.fits;3.0542;10524.9;3.82226;0
20151221114611862_SVAKOV-R6_met.fits;2.84976;10621.6;9.9971;0.341333
20151221114703403_SVAKOV-R6_met.fits;2.74622;10599.6;15.9416;0.341333
20151221114607254_SVAKOV-R6_snap.fits;2.7769;10810.5;2.65417;0
20151221114744363_SVAKOV-R6_met.fits;3.42524;10652.3;7.19528;0.512
20151221114759894_SVAKOV-R6_met.fits;2.89318;10604;6.61494;0.170667
20151221114707328_SVAKOV-R6_snap.fits;2.96495;10703.6;3.42518;0
20151221114807403_SVAKOV-R6_snap.fits;3.25433;10605.5;2.92006;0
20151221114914816_SVAKOV-R6_met.fits;2.76548;10568.8;6.93555;0.170667
20151221114947584_SVAKOV-R6_met.fits;2.73188;10624.5;6.93691;0.170667
20151221114953728_SVAKOV-R6_met.fits;2.837;10614.3;40.0023;0.512
20151221114907478_SVAKOV-R6_snap.fits;2.8031;10308.1;2.56261;0
20151221115008235_SVAKOV-R6_met.fits;2.75085;10624.5;34.5512;0.341333
20151221115030934_SVAKOV-R6_met.fits;2.90684;10615.7;30.9792;0.512
20151221115007552_SVAKOV-R6_snap.fits;2.99138;10703.6;3.55038;0
20151221115107627_SVAKOV-R6_snap.fits;3.55473;10442.9;3.64377;0
20151221115212822_SVAKOV-R6_met.fits;2.57311;10646.5;6.45876;0.170667
20151221115215211_SVAKOV-R6_met.fits;3.36177;10645;7.61913;0.170667
20151221115232107_SVAKOV-R6_met.fits;2.58706;10617.2;5.39153;0.170667
20151221115207702_SVAKOV-R6_snap.fits;2.73405;10300.8;3.03195;0
20151221115335766_SVAKOV-R6_met.fits;3.31347;10630.4;28.876;0.512
20151221115346176_SVAKOV-R6_met.fits;2.49708;10640.6;8.31325;0.341333
20151221115353174_SVAKOV-R6_met.fits;2.98317;10639.2;10.8504;0.170667
20151221115307776_SVAKOV-R6_snap.fits;3.03451;10602.5;2.48333;0
20151221115421163_SVAKOV-R6_met.fits;3.08917;10596.7;39.7294;0.341333
20151221115426624_SVAKOV-R6_met.fits;2.44191;10614.3;5.48852;0.170667
20151221115407851_SVAKOV-R6_snap.fits;2.9254;10602.5;3.54957;0
20151221115600662_SVAKOV-R6_met.fits;2.74596;10655.3;6.12923;0.341333
20151221115603734_SVAKOV-R6_met.fits;3.75561;10614.3;7.89685;0.512
20151221115507926_SVAKOV-R6_snap.fits;2.58425;10551.3;2.74215;0
20151221115609366_SVAKOV-R6_met.fits;2.55116;10898.4;5.78563;1.36533
20151221115608000_SVAKOV-R6_snap.fits;3.12246;10526.4;3.02514;0
20151221115708075_SVAKOV-R6_snap.fits;2.94846;10753.4;2.70728;0
20151221115808150_SVAKOV-R6_snap.fits;3.1179;10517.6;3.51556;0
20151221115908224_SVAKOV-R6_snap.fits;3.19987;10539.6;2.56532;0
