# file name; noise; peak f.; mag.; duration
20151221225612566_SVAKOV-R6_met.fits;2.60313;10621.6;10.5571;0.512
20151221225629803_SVAKOV-R6_met.fits;2.75969;10614.3;5.89239;0.341333
20151221225655403_SVAKOV-R6_met.fits;2.30115;10626;11.1906;0.170667
20151221225825856_SVAKOV-R6_met.fits;3.0885;10627.4;18.2904;0.341333
20151221230009110_SVAKOV-R6_met.fits;2.57595;10634.8;10.0041;0.341333
20151221230042560_SVAKOV-R6_met.fits;2.40363;10592.3;5.89686;0.170667
20151221230147755_SVAKOV-R6_met.fits;4.05111;10612.8;8.50581;0.341333
20151221230057579_SVAKOV-R6_snap.fits;3.4431;10608.4;5.64182;0
20151221230157654_SVAKOV-R6_snap.fits;4.32198;10768.1;3.49427;0
20151221230308139_SVAKOV-R6_met.fits;3.45542;10618.7;7.25086;0.170667
20151221230310358_SVAKOV-R6_met.fits;2.89712;10620.1;8.63438;0.170667
20151221230257728_SVAKOV-R6_snap.fits;3.49165;10541;3.52912;0
20151221230444566_SVAKOV-R6_met.fits;2.46352;10618.7;8.90974;0.170667
20151221230452758_SVAKOV-R6_met.fits;3.98753;10602.5;65.6947;0.512
20151221230357803_SVAKOV-R6_snap.fits;3.17324;10459;3.37743;0
20151221230503168_SVAKOV-R6_met.fits;3.80419;10609.9;16.0198;0.170667
20151221230510336_SVAKOV-R6_met.fits;3.86592;10615.7;11.1172;0.170667
20151221230516480_SVAKOV-R6_met.fits;3.54564;10628.9;7.64435;0.170667
20151221230543616_SVAKOV-R6_met.fits;3.71294;10623;26.6344;0.512
20151221230457878_SVAKOV-R6_snap.fits;3.48382;10571.8;3.00475;0
20151221230558464_SVAKOV-R6_met.fits;3.54458;10608.4;39.4287;0.341333
20151221230632939_SVAKOV-R6_met.fits;3.24975;10626;15.7786;0.682667
20151221230557952_SVAKOV-R6_snap.fits;2.96395;10362.3;2.76225;0
20151221230720043_SVAKOV-R6_met.fits;2.50097;10560.1;10.5562;0.341333
20151221230658027_SVAKOV-R6_snap.fits;2.67324;10387.2;2.27078;0
20151221230758102_SVAKOV-R6_snap.fits;2.53287;10574.7;2.41938;0
20151221230913195_SVAKOV-R6_met.fits;2.59082;10592.3;16.1938;0.341333
20151221230858176_SVAKOV-R6_snap.fits;2.47892;10740.2;2.111;0
20151221230955350_SVAKOV-R6_met.fits;2.47681;10618.7;6.69948;0.170667
20151221231045867_SVAKOV-R6_met.fits;2.57154;10624.5;17.4261;0.512
20151221230958251_SVAKOV-R6_snap.fits;2.48917;10715.3;2.36191;0
20151221231128704_SVAKOV-R6_met.fits;2.42094;10596.7;7.84168;0.170667
20151221231143040_SVAKOV-R6_met.fits;2.86894;10633.3;6.5549;0.170667
20151221231058326_SVAKOV-R6_snap.fits;3.00147;10426.8;1.92409;0
20151221231159595_SVAKOV-R6_met.fits;2.78862;10605.5;7.02308;0.170667
20151221231207616_SVAKOV-R6_met.fits;2.74707;10621.6;6.27752;0.341333
20151221231227926_SVAKOV-R6_met.fits;3.80771;10621.6;9.1629;0.170667
20151221231158400_SVAKOV-R6_snap.fits;3.80759;10299.3;3.34706;0
20151221231255915_SVAKOV-R6_met.fits;2.7392;10621.6;6.2356;0.170667
20151221231304960_SVAKOV-R6_met.fits;2.46672;10642.1;5.39674;1.024
20151221231258475_SVAKOV-R6_snap.fits;2.7337;10606.9;4.59976;0
20151221231402134_SVAKOV-R6_met.fits;2.86087;10624.5;25.9089;0.341333
20151221231432000_SVAKOV-R6_met.fits;2.50862;10601.1;6.37035;0.170667
20151221231448214_SVAKOV-R6_met.fits;2.72297;10624.5;6.22571;0.341333
20151221231358550_SVAKOV-R6_snap.fits;2.6147;10699.2;2.78641;0
20151221231459648_SVAKOV-R6_met.fits;2.43217;10604;8.90598;0.170667
20151221231503574_SVAKOV-R6_met.fits;2.93235;10630.4;7.71042;0.170667
20151221231510230_SVAKOV-R6_met.fits;3.15684;10605.5;7.109;0.341333
20151221231458624_SVAKOV-R6_snap.fits;2.50214;10415;2.63228;0
20151221231600918_SVAKOV-R6_met.fits;2.72734;10623;6.80548;0.170667
20151221231610134_SVAKOV-R6_met.fits;4.17821;10624.5;34.7438;0.341333
20151221231645803_SVAKOV-R6_met.fits;2.75453;10627.4;5.6918;1.536
20151221231558699_SVAKOV-R6_snap.fits;3.00826;10628.9;3.02581;0
20151221231714475_SVAKOV-R6_met.fits;2.50867;10636.2;12.4992;1.024
20151221231721984_SVAKOV-R6_met.fits;2.36165;10637.7;5.87656;0.170667
20151221231754752_SVAKOV-R6_met.fits;2.64423;10612.8;9.67902;0.170667
20151221231658774_SVAKOV-R6_snap.fits;2.66308;10328.6;2.80021;0
20151221231840150_SVAKOV-R6_met.fits;2.92323;10617.2;15.0093;0.341333
20151221231758848_SVAKOV-R6_snap.fits;2.42222;10637.7;1.98607;0
20151221231858923_SVAKOV-R6_snap.fits;3.99636;10772.5;4.18227;0
20151221232008043_SVAKOV-R6_met.fits;3.24332;10618.7;10.1604;0.512
20151221232010603_SVAKOV-R6_met.fits;2.56047;10599.6;6.49025;0.170667
20151221232025451_SVAKOV-R6_met.fits;3.09956;10608.4;6.97512;0.170667
20151221232053270_SVAKOV-R6_met.fits;2.45104;10642.1;27.2344;0.341333
20151221231958998_SVAKOV-R6_snap.fits;3.35689;10571.8;3.71104;0
20151221232125184_SVAKOV-R6_met.fits;2.61501;10623;10.5586;0.341333
20151221232146176_SVAKOV-R6_met.fits;2.29912;10598.1;12.3652;0.341333
20151221232059072_SVAKOV-R6_snap.fits;2.48228;10762.2;2.23345;0
20151221232208192_SVAKOV-R6_met.fits;2.39992;10624.5;45.7128;0.341333
20151221232159147_SVAKOV-R6_snap.fits;2.20737;10836.9;2.21959;0
20151221232311510_SVAKOV-R6_met.fits;2.32487;10620.1;18.0844;0.512
20151221232324480_SVAKOV-R6_met.fits;2.41839;10631.8;4.85978;0.512
20151221232346838_SVAKOV-R6_met.fits;2.17271;10645;5.24122;0.682667
20151221232349739_SVAKOV-R6_met.fits;2.26595;10611.3;12.6325;0.341333
20151221232352299_SVAKOV-R6_met.fits;2.3876;10606.9;4.94422;0.170667
20151221232259222_SVAKOV-R6_snap.fits;2.53686;10412.1;2.30289;0
20151221232401686_SVAKOV-R6_met.fits;2.31925;10543.9;19.1542;0.341333
20151221232417046_SVAKOV-R6_met.fits;2.37953;10617.2;7.6862;0.512
20151221232424214_SVAKOV-R6_met.fits;2.41368;10627.4;25.3298;0.512
20151221232437355_SVAKOV-R6_met.fits;2.28667;10636.2;8.61399;0.170667
20151221232445376_SVAKOV-R6_met.fits;2.4895;10696.3;7.34659;2.21867
20151221232359296_SVAKOV-R6_snap.fits;2.38034;10500;2.03624;0
20151221232529067_SVAKOV-R6_met.fits;3.11222;10646.5;7.37931;0.170667
20151221232547499_SVAKOV-R6_met.fits;2.62737;10628.9;6.43076;0.170667
20151221232459371_SVAKOV-R6_snap.fits;3.34859;10691.9;2.23003;0
20151221232557056_SVAKOV-R6_met.fits;2.18895;10609.9;4.7027;0.170667
20151221232605078_SVAKOV-R6_met.fits;2.45564;10628.9;5.28036;0.170667
20151221232621632_SVAKOV-R6_met.fits;2.5193;10624.5;17.7631;0.682667
20151221232641771_SVAKOV-R6_met.fits;2.58436;10626;45.3313;0.512
20151221232648939_SVAKOV-R6_met.fits;2.76625;10659.7;6.25948;0.170667
20151221232559446_SVAKOV-R6_snap.fits;2.32973;10615.7;2.99076;0
20151221232709590_SVAKOV-R6_met.fits;2.56426;10634.8;7.25598;0.341333
20151221232717611_SVAKOV-R6_met.fits;2.43176;10620.1;4.97469;0.170667
20151221232733824_SVAKOV-R6_met.fits;2.82566;10595.2;5.85196;0.170667
20151221232741334_SVAKOV-R6_met.fits;2.70432;10615.7;6.83504;0.170667
20151221232659520_SVAKOV-R6_snap.fits;2.55113;10407.7;2.86813;0
20151221232805910_SVAKOV-R6_met.fits;2.54805;10593.8;10.6553;1.536
20151221232846187_SVAKOV-R6_met.fits;2.55791;10626;6.97998;0.170667
20151221232759595_SVAKOV-R6_snap.fits;2.49987;10437;2.07915;0
20151221232913494_SVAKOV-R6_met.fits;2.39055;10627.4;17.0669;0.341333
20151221232924075_SVAKOV-R6_met.fits;2.12552;10623;17.7435;0.512
20151221232949504_SVAKOV-R6_met.fits;2.79785;10631.8;5.61875;0.170667
20151221232859670_SVAKOV-R6_snap.fits;2.39329;10300.8;3.27058;0
20151221232959744_SVAKOV-R6_snap.fits;2.49149;10858.9;2.41651;0
20151221233059819_SVAKOV-R6_snap.fits;2.2921;10897;2.3024;0
20151221233203136_SVAKOV-R6_met.fits;2.99562;10636.2;13.6747;0.341333
20151221233159894_SVAKOV-R6_snap.fits;2.49603;10795.9;2.01748;0
20151221233300139_SVAKOV-R6_met.fits;2.53278;10628.9;17.2678;0.512
20151221233316523_SVAKOV-R6_met.fits;2.42411;10627.4;5.43832;0.170667
20151221233259968_SVAKOV-R6_snap.fits;2.75104;10826.7;2.44489;0
20151221233424107_SVAKOV-R6_met.fits;2.62599;10621.6;6.33354;0.341333
20151221233450560_SVAKOV-R6_met.fits;2.92296;10740.2;6.25648;0.170667
20151221233454656_SVAKOV-R6_met.fits;2.28771;10596.7;4.73681;0.341333
20151221233400043_SVAKOV-R6_snap.fits;2.54052;10485.4;2.62738;0
20151221233502678_SVAKOV-R6_met.fits;2.76856;10636.2;12.9933;0.341333
20151221233529984_SVAKOV-R6_met.fits;2.40397;10684.6;12.9161;0.170667
20151221233537664_SVAKOV-R6_met.fits;2.53829;10630.4;5.91118;1.024
20151221233500118_SVAKOV-R6_snap.fits;2.21252;10431.2;2.54976;0
20151221233641494_SVAKOV-R6_met.fits;2.54344;10626;8.09315;1.024
20151221233600192_SVAKOV-R6_snap.fits;2.75856;10300.8;2.35476;0
20151221233659584_SVAKOV-R6_met.fits;2.60417;10636.2;5.86515;0.170667
20151221233706070_SVAKOV-R6_met.fits;2.30249;10623;5.73103;0.341333
20151221233739862_SVAKOV-R6_met.fits;2.34252;10621.6;6.5886;0.170667
20151221233700267_SVAKOV-R6_snap.fits;2.4426;10382.8;3.01181;0
20151221233800342_SVAKOV-R6_snap.fits;2.46501;10750.5;2.39908;0
20151221233906731_SVAKOV-R6_met.fits;2.31489;10618.7;4.77411;0.170667
20151221233922091_SVAKOV-R6_met.fits;2.57031;10678.7;9.79229;0.170667
20151221233938646_SVAKOV-R6_met.fits;2.54825;10667;6.3849;0.170667
20151221233950251_SVAKOV-R6_met.fits;2.33195;10636.2;11.1321;0.341333
20151221233900416_SVAKOV-R6_snap.fits;2.22159;10836.9;2.29297;0
20151221234005270_SVAKOV-R6_met.fits;2.34135;10623;10.6251;0.170667
20151221234032406_SVAKOV-R6_met.fits;2.50936;10614.3;8.74788;0.512
20151221234045547_SVAKOV-R6_met.fits;2.55479;10602.5;5.35668;0.170667
20151221234049814_SVAKOV-R6_met.fits;2.45241;10612.8;8.58782;0.341333
20151221234000491_SVAKOV-R6_snap.fits;2.23927;10422.4;2.57427;0
20151221234106027_SVAKOV-R6_met.fits;2.31215;10611.3;5.37637;0.341333
20151221234127019_SVAKOV-R6_met.fits;2.33707;10646.5;5.80033;0.170667
20151221234100566_SVAKOV-R6_snap.fits;2.48518;10353.5;2.3837;0
20151221234200640_SVAKOV-R6_snap.fits;2.36413;10524.9;2.3474;0
20151221234300715_SVAKOV-R6_snap.fits;2.40218;10437;1.99499;0
20151221234400790_SVAKOV-R6_snap.fits;2.32409;10568.8;2.23693;0
20151221234513323_SVAKOV-R6_met.fits;2.57987;10627.4;69.1956;0.341333
20151221234500864_SVAKOV-R6_snap.fits;2.34419;10353.5;1.97884;0
20151221234558720_SVAKOV-R6_met.fits;2.46628;10626;6.86182;0.341333
20151221234608448_SVAKOV-R6_met.fits;2.50547;10633.3;7.88247;0.170667
20151221234627392_SVAKOV-R6_met.fits;2.38778;10582;5.04707;0.170667
20151221234600939_SVAKOV-R6_snap.fits;3.9349;10431.2;2.99482;0
20151221234702891_SVAKOV-R6_met.fits;2.39894;10614.3;22.9643;0.341333
20151221234746240_SVAKOV-R6_met.fits;2.81179;10628.9;7.31349;2.38933
20151221234701014_SVAKOV-R6_snap.fits;2.39929;10491.2;2.08354;0
20151221234851947_SVAKOV-R6_met.fits;2.3432;10630.4;4.99365;0.170667
20151221234801088_SVAKOV-R6_snap.fits;2.21389;10617.2;2.8318;0
20151221234901163_SVAKOV-R6_snap.fits;2.31063;10502.9;2.17179;0
20151221235001408_SVAKOV-R6_met.fits;2.23926;10634.8;18.5587;0.341333
20151221235001238_SVAKOV-R6_snap.fits;2.41533;10409.2;2.35988;0
20151221235101312_SVAKOV-R6_snap.fits;2.31697;10456.1;2.43421;0
20151221235205824_SVAKOV-R6_met.fits;2.4818;10647.9;5.81474;0.170667
20151221235212992_SVAKOV-R6_met.fits;2.30298;10653.8;8.01954;0.341333
20151221235219819_SVAKOV-R6_met.fits;2.55824;10646.5;10.2212;0.170667
20151221235234838_SVAKOV-R6_met.fits;2.39708;10601.1;6.57947;0.170667
20151221235238422_SVAKOV-R6_met.fits;2.95012;10614.3;5.97233;0.341333
20151221235251051_SVAKOV-R6_met.fits;2.55445;10631.8;7.01998;0.341333
20151221235201387_SVAKOV-R6_snap.fits;2.35223;10741.7;2.25143;0
20151221235300608_SVAKOV-R6_met.fits;2.52052;10626;13.4601;0.170667
20151221235311190_SVAKOV-R6_met.fits;2.46425;10621.6;5.39875;0.170667
20151221235317504_SVAKOV-R6_met.fits;2.50573;10620.1;5.32073;0.341333
20151221235329792_SVAKOV-R6_met.fits;2.17127;10652.3;9.00848;0.341333
20151221235354368_SVAKOV-R6_met.fits;2.08395;10621.6;5.27108;0.170667
20151221235301462_SVAKOV-R6_snap.fits;2.49647;10700.7;2.25325;0
20151221235413312_SVAKOV-R6_met.fits;3.36202;10624.5;7.01025;0.170667
20151221235433110_SVAKOV-R6_met.fits;2.50286;10605.5;9.32433;0.341333
20151221235438230_SVAKOV-R6_met.fits;2.39308;10634.8;13.8952;0.341333
20151221235448470_SVAKOV-R6_met.fits;2.66552;10637.7;6.22012;0.170667
20151221235401536_SVAKOV-R6_snap.fits;2.54221;10869.1;1.93638;0
20151221235459222_SVAKOV-R6_met.fits;2.25724;10624.5;5.40481;0.170667
20151221235501611_SVAKOV-R6_snap.fits;3.31193;10352.1;2.94057;0
20151221235601686_SVAKOV-R6_snap.fits;2.31406;10306.6;2.27624;0
20151221235701760_SVAKOV-R6_snap.fits;2.51475;10785.6;2.79255;0
20151221235801835_SVAKOV-R6_snap.fits;2.37262;10388.7;3.22282;0
20151221235901910_SVAKOV-R6_snap.fits;2.44778;10504.4;2.42431;0
