# file name; noise; peak f.; mag.; duration
20151221185627072_SVAKOV-R6_met.fits;2.66017;10617.2;10.9345;0.341333
20151221185720491_SVAKOV-R6_met.fits;2.70906;10602.5;14.1959;1.536
20151221185725270_SVAKOV-R6_met.fits;2.91448;10618.7;8.2697;0.170667
20151221185727318_SVAKOV-R6_met.fits;2.6746;10593.8;6.4311;0.341333
20151221185740288_SVAKOV-R6_met.fits;2.69699;10627.4;9.55967;0.341333
20151221185851627_SVAKOV-R6_met.fits;2.85656;10602.5;10.4956;0.341333
20151221185915691_SVAKOV-R6_met.fits;2.96444;10608.4;22.7703;0.341333
20151221185940608_SVAKOV-R6_met.fits;3.19695;10624.5;7.44659;0.170667
20151221185954774_SVAKOV-R6_met.fits;2.9994;10624.5;48.6474;0.341333
20151221190022934_SVAKOV-R6_met.fits;3.16276;10609.9;6.42502;0.341333
20151221190039830_SVAKOV-R6_met.fits;2.73505;10623;6.82628;0.170667
20151221190039659_SVAKOV-R6_snap.fits;3.0526;10372.6;2.66706;0
20151221190139734_SVAKOV-R6_snap.fits;2.83689;10617.2;3.51236;0
20151221190248171_SVAKOV-R6_met.fits;3.02513;10601.1;6.89287;0.170667
20151221190318038_SVAKOV-R6_met.fits;3.72049;10608.4;8.90213;0.170667
20151221190239808_SVAKOV-R6_snap.fits;2.8625;10532.2;2.35501;0
20151221190337323_SVAKOV-R6_met.fits;2.76293;10620.1;7.83104;0.170667
20151221190407360_SVAKOV-R6_met.fits;3.59233;10602.5;13.3268;0.512
20151221190339883_SVAKOV-R6_snap.fits;2.99714;10614.3;2.9416;0
20151221190449856_SVAKOV-R6_met.fits;2.42873;10618.7;4.86272;0.170667
20151221190508630_SVAKOV-R6_met.fits;3.14917;10623;7.4077;0.170667
20151221190511190_SVAKOV-R6_met.fits;3.41894;10608.4;8.71706;0.341333
20151221190439958_SVAKOV-R6_snap.fits;3.71279;10842.8;2.58995;0
20151221190612971_SVAKOV-R6_met.fits;3.15293;10618.7;8.30449;0.170667
20151221190540032_SVAKOV-R6_snap.fits;3.02492;10560.1;2.78687;0
20151221190700246_SVAKOV-R6_met.fits;2.78182;10624.5;6.53177;0.341333
20151221190720555_SVAKOV-R6_met.fits;3.12368;10611.3;7.50504;0.170667
20151221190726528_SVAKOV-R6_met.fits;3.17554;10606.9;12.3849;0.341333
20151221190640107_SVAKOV-R6_snap.fits;3.41354;10321.3;3.7879;0
20151221190751275_SVAKOV-R6_met.fits;3.74454;10624.5;45.311;0.341333
20151221190740182_SVAKOV-R6_snap.fits;3.23393;10725.6;4.08964;0
20151221190840256_SVAKOV-R6_snap.fits;2.83251;10798.8;2.3617;0
20151221190937259_SVAKOV-R6_met.fits;2.77075;10604;5.71853;0.170667
20151221191028800_SVAKOV-R6_met.fits;2.85571;10608.4;6.93983;0.170667
20151221190940331_SVAKOV-R6_snap.fits;2.99243;10596.7;3.56085;0
20151221191039552_SVAKOV-R6_met.fits;2.41036;10612.8;8.32442;0.170667
20151221191040406_SVAKOV-R6_snap.fits;2.61736;10536.6;2.40359;0
20151221191140480_SVAKOV-R6_snap.fits;2.61119;10492.7;2.20456;0
20151221191251307_SVAKOV-R6_met.fits;3.00277;10602.5;18.7798;0.341333
20151221191240555_SVAKOV-R6_snap.fits;2.6799;10567.4;2.4934;0
20151221191340630_SVAKOV-R6_snap.fits;3.09082;10541;2.87814;0
20151221191439680_SVAKOV-R6_met.fits;2.59025;10609.9;21.112;0.341333
20151221191442411_SVAKOV-R6_met.fits;2.77823;10621.6;12.6074;0.512
20151221191504256_SVAKOV-R6_met.fits;2.85168;10602.5;6.10138;0.170667
20151221191537195_SVAKOV-R6_met.fits;2.57385;10614.3;9.64315;0.170667
20151221191440704_SVAKOV-R6_snap.fits;3.07015;10872.1;2.68682;0
20151221191544022_SVAKOV-R6_met.fits;2.91198;10608.4;10.6299;0.682667
20151221191625323_SVAKOV-R6_met.fits;2.76969;10614.3;13.6951;0.170667
20151221191540779_SVAKOV-R6_snap.fits;2.84658;10422.4;2.58487;0
20151221191637099_SVAKOV-R6_met.fits;2.88664;10608.4;6.59169;1.19467
20151221191711062_SVAKOV-R6_met.fits;2.65285;10602.5;7.55523;0.341333
20151221191640854_SVAKOV-R6_snap.fits;2.82745;10646.5;1.9347;0
20151221191740416_SVAKOV-R6_met.fits;2.69105;10614.3;7.17627;0.341333
20151221191820864_SVAKOV-R6_met.fits;2.67053;10617.2;7.55103;0.170667
20151221191740928_SVAKOV-R6_snap.fits;2.84401;10337.4;2.33232;0
20151221191907456_SVAKOV-R6_met.fits;3.00901;10628.9;10.0218;0.682667
20151221191912235_SVAKOV-R6_met.fits;3.02036;10608.4;6.77863;0.170667
20151221191930496_SVAKOV-R6_met.fits;2.44832;10615.7;11.9922;0.341333
20151221191841003_SVAKOV-R6_snap.fits;3.539;10434.1;3.29795;0
20151221191941078_SVAKOV-R6_snap.fits;2.67097;10630.4;5.45988;0
20151221192039275_SVAKOV-R6_met.fits;2.83382;10634.8;8.34495;0.341333
20151221192041152_SVAKOV-R6_snap.fits;3.59699;10814.9;3.43315;0
20151221192210923_SVAKOV-R6_met.fits;2.8249;10485.4;14.7824;0.170667
20151221192233963_SVAKOV-R6_met.fits;3.22006;10601.1;28.3935;0.341333
20151221192141227_SVAKOV-R6_snap.fits;2.96174;10768.1;3.58571;0
20151221192259904_SVAKOV-R6_met.fits;3.26531;10605.5;16.6697;1.70667
20151221192241302_SVAKOV-R6_snap.fits;2.74094;10718.3;2.17098;0
20151221192350080_SVAKOV-R6_met.fits;3.01214;10620.1;7.06069;0.512
20151221192402880_SVAKOV-R6_met.fits;2.70171;10605.5;22.1608;0.341333
20151221192412267_SVAKOV-R6_met.fits;3.22248;10620.1;6.44924;0.170667
20151221192341376_SVAKOV-R6_snap.fits;2.82355;10671.4;2.63978;0
20151221192518315_SVAKOV-R6_met.fits;2.98798;10615.7;6.235;0.170667
20151221192521728_SVAKOV-R6_met.fits;2.89148;10626;16.3355;0.341333
20151221192441451_SVAKOV-R6_snap.fits;2.6211;10573.2;2.76202;0
20151221192541526_SVAKOV-R6_snap.fits;3.16683;10519;2.48097;0
20151221192657472_SVAKOV-R6_met.fits;2.63882;10606.9;5.9102;0.170667
20151221192641600_SVAKOV-R6_snap.fits;2.3983;10702.1;2.87574;0
20151221192750208_SVAKOV-R6_met.fits;2.5646;10618.7;10.2379;0.512
20151221192759766_SVAKOV-R6_met.fits;2.81383;10624.5;6.63338;0.341333
20151221192741675_SVAKOV-R6_snap.fits;3.08122;10883.8;2.7586;0
20151221192930390_SVAKOV-R6_met.fits;2.94236;10620.1;27.0517;0.341333
20151221192841750_SVAKOV-R6_snap.fits;3.05753;10456.1;2.86624;0
20151221192941312_SVAKOV-R6_met.fits;2.83259;10624.5;10.4907;0.341333
20151221192948480_SVAKOV-R6_met.fits;2.45714;10611.3;7.60621;0.170667
20151221192941824_SVAKOV-R6_snap.fits;3.20647;10804.7;2.5926;0
20151221193125419_SVAKOV-R6_met.fits;2.4484;10617.2;8.89721;0.170667
20151221193130368_SVAKOV-R6_met.fits;3.56623;10621.6;8.32741;0.170667
20151221193041899_SVAKOV-R6_snap.fits;2.80144;10574.7;2.55598;0
20151221193144704_SVAKOV-R6_met.fits;3.4639;10615.7;7.20823;0.170667
20151221193227712_SVAKOV-R6_met.fits;2.6891;10624.5;16.6904;0.341333
20151221193141974_SVAKOV-R6_snap.fits;3.2325;10628.9;3.1365;0
20151221193242048_SVAKOV-R6_snap.fits;2.87532;10530.8;2.70244;0
20151221193339734_SVAKOV-R6_met.fits;2.96914;10612.8;6.76589;0.170667
20151221193342123_SVAKOV-R6_snap.fits;2.77131;10740.2;2.80827;0
20151221193442198_SVAKOV-R6_snap.fits;2.90238;10372.6;3.04125;0
20151221193617430_SVAKOV-R6_met.fits;2.86257;10623;16.5351;0.341333
20151221193619819_SVAKOV-R6_met.fits;2.72528;10631.8;19.441;0.341333
20151221193542272_SVAKOV-R6_snap.fits;3.01606;10536.6;3.04296;0
20151221193642347_SVAKOV-R6_snap.fits;2.94901;10615.7;2.61539;0
20151221193754539_SVAKOV-R6_met.fits;2.80354;10621.6;6.13416;0.170667
20151221193742422_SVAKOV-R6_snap.fits;2.82771;10628.9;2.9745;0
20151221193927040_SVAKOV-R6_met.fits;2.8248;10627.4;45.7832;0.682667
20151221193842496_SVAKOV-R6_snap.fits;2.76004;10844.2;2.62641;0
20151221193943766_SVAKOV-R6_met.fits;2.89871;10634.8;18.8439;0.512
20151221194016022_SVAKOV-R6_met.fits;3.24265;10617.2;7.91763;0.170667
20151221194030016_SVAKOV-R6_met.fits;2.52327;10615.7;19.023;0.341333
20151221193942571_SVAKOV-R6_snap.fits;3.03493;10592.3;3.4529;0
20151221194131115_SVAKOV-R6_met.fits;2.68533;10624.5;7.4404;0.170667
20151221194042646_SVAKOV-R6_snap.fits;2.80938;10439.9;2.37294;0
20151221194149888_SVAKOV-R6_met.fits;2.75236;10626;8.25077;0.341333
20151221194158251_SVAKOV-R6_met.fits;3.19799;10624.5;23.9136;0.341333
20151221194142720_SVAKOV-R6_snap.fits;3.26439;10801.8;3.15924;0
20151221194242795_SVAKOV-R6_snap.fits;2.83904;10706.5;2.62349;0
20151221194348843_SVAKOV-R6_met.fits;2.77492;10626;7.24423;0.170667
20151221194354304_SVAKOV-R6_met.fits;2.56503;10618.7;9.64778;0.341333
20151221194409323_SVAKOV-R6_met.fits;2.76858;10618.7;18.3393;0.512
20151221194342870_SVAKOV-R6_snap.fits;2.81721;10356.4;2.57312;0
20151221194447211_SVAKOV-R6_met.fits;2.97861;10620.1;7.82235;0.341333
20151221194452331_SVAKOV-R6_met.fits;3.32833;10626;6.77157;0.170667
20151221194442944_SVAKOV-R6_snap.fits;2.60937;10715.3;2.92971;0
20151221194548480_SVAKOV-R6_met.fits;3.05668;10614.3;10.0283;0.170667
20151221194554112_SVAKOV-R6_met.fits;2.68562;10621.6;10.9418;0.170667
20151221194638827_SVAKOV-R6_met.fits;2.89047;10618.7;12.1431;0.341333
20151221194543019_SVAKOV-R6_snap.fits;2.60854;10626;2.2948;0
20151221194652822_SVAKOV-R6_met.fits;2.54703;10615.7;6.29775;0.170667
20151221194659478_SVAKOV-R6_met.fits;2.84215;10630.4;10.8581;0.341333
20151221194643094_SVAKOV-R6_snap.fits;2.73716;10620.1;2.94132;0
20151221194808598_SVAKOV-R6_met.fits;3.72924;10633.3;8.93457;0.512
20151221194837099_SVAKOV-R6_met.fits;2.62065;10630.4;11.2394;0.170667
20151221194743168_SVAKOV-R6_snap.fits;2.58567;10404.8;2.81637;0
20151221194910550_SVAKOV-R6_met.fits;2.85477;10615.7;10.2055;0.170667
20151221194937686_SVAKOV-R6_met.fits;2.94187;10650.9;7.66459;0.170667
20151221194843243_SVAKOV-R6_snap.fits;3.03706;10485.4;2.94377;0
20151221195009771_SVAKOV-R6_met.fits;2.67485;10609.9;6.60294;0.170667
20151221194943318_SVAKOV-R6_snap.fits;2.75907;10321.3;2.32475;0
20151221195110699_SVAKOV-R6_met.fits;2.66009;10611.3;26.9749;0.341333
20151221195121622_SVAKOV-R6_met.fits;2.82584;10614.3;6.71409;0.170667
20151221195043392_SVAKOV-R6_snap.fits;3.2676;10772.5;3.55519;0
20151221195143467_SVAKOV-R6_snap.fits;2.94935;10702.1;3.10557;0
20151221195243200_SVAKOV-R6_met.fits;2.5812;10624.5;5.58059;0.170667
20151221195248491_SVAKOV-R6_met.fits;2.67534;10612.8;8.10736;0.170667
20151221195305558_SVAKOV-R6_met.fits;2.64542;10617.2;10.018;0.170667
20151221195243542_SVAKOV-R6_snap.fits;2.70437;10485.4;3.16653;0
20151221195342763_SVAKOV-R6_met.fits;3.49237;10614.3;7.74768;1.19467
20151221195415702_SVAKOV-R6_met.fits;2.66672;10621.6;7.55036;0.170667
20151221195343616_SVAKOV-R6_snap.fits;2.84566;10573.2;2.01202;0
20151221195443691_SVAKOV-R6_snap.fits;2.71104;10385.7;2.67198;0
20151221195543766_SVAKOV-R6_snap.fits;2.7377;10423.8;2.13405;0
20151221195643840_SVAKOV-R6_snap.fits;2.73301;10680.2;2.62959;0
20151221195743915_SVAKOV-R6_snap.fits;3.06199;10734.4;3.04431;0
20151221195843990_SVAKOV-R6_snap.fits;2.87215;10848.6;2.74994;0
20151221195944064_SVAKOV-R6_snap.fits;2.9605;10722.7;3.64743;0
