# file name; noise; peak f.; mag.; duration
20221021224437055_HFN-R2_met.fits;8.74513;26509.3;22.5342;0.341333
20221021224507775_HFN-R2_met.fits;6.33987;26497.6;27.1754;0.341333
20221021224531669_HFN-R2_met.fits;7.57031;26494.6;32.7053;0.170667
20221021224621845_HFN-R2_met.fits;7.92679;26519.5;23.8083;0.341333
20221021224631231_HFN-R2_met.fits;8.43587;26515.1;40.2485;0.341333
20221021224734890_HFN-R2_met.fits;8.28867;26509.3;29.6774;0.170667
20221021224752298_HFN-R2_met.fits;8.72161;26512.2;66.1391;0.341333
20221021224822677_HFN-R2_met.fits;9.02386;26507.8;25.401;0.341333
20221021224834623_HFN-R2_met.fits;8.78558;26515.1;67.4012;0.341333
20221021224853567_HFN-R2_met.fits;6.4327;26515.1;28.8029;0.170667
20221021224902783_HFN-R2_met.fits;9.40137;26518.1;48.8064;0.682667
20221021224910805_HFN-R2_met.fits;7.11084;26512.2;26.1297;0.170667
20221021224935039_HFN-R2_met.fits;8.57075;26491.7;19.7132;0.512
20221021225039039_HFN-R2_met.fits;7.34739;26504.9;23.3873;0.341333
20221021225112831_HFN-R2_met.fits;7.92954;26504.9;24.1828;0.512
20221021225121535_HFN-R2_met.fits;8.69215;26532.7;27.6565;0.341333
20221021225501866_HFN-R2_met.fits;9.0022;26515.1;18.9463;0.170667
20221021225612010_HFN-R2_met.fits;8.79383;26507.8;33.8938;0.341333
20221021225723178_HFN-R2_met.fits;6.93111;26513.7;17.4254;0.170667
20221021225803455_HFN-R2_met.fits;8.20137;26500.5;19.514;0.170667
20221021225905919_HFN-R2_met.fits;8.14618;26506.3;20.2548;0.170667
20221021225926399_HFN-R2_met.fits;7.28166;26515.1;14.7843;0.170667
20221021230026645_HFN-R2_snap.fits;7.21386;26472.7;7.01951;0
20221021230126719_HFN-R2_snap.fits;7.86679;26513.7;6.60602;0
20221021230303317_HFN-R2_met.fits;6.91558;26497.6;23.0022;0.341333
20221021230226794_HFN-R2_snap.fits;8.55445;26480;5.7059;0
20221021230351445_HFN-R2_met.fits;7.81485;26478.5;42.8039;0.170667
20221021230326869_HFN-R2_snap.fits;8.80909;26535.6;6.83386;0
20221021230455274_HFN-R2_met.fits;7.62979;26509.3;27.0742;0.341333
20221021230457834_HFN-R2_met.fits;8.078;26510.7;48.3693;0.512
20221021230426943_HFN-R2_snap.fits;7.25861;26453.6;4.38014;0
20221021230616341_HFN-R2_met.fits;7.43327;26516.6;17.0421;1.19467
20221021230527018_HFN-R2_snap.fits;7.48364;26538.6;8.33235;0
20221021230637845_HFN-R2_met.fits;7.34617;26519.5;20.9069;0.170667
20221021230711125_HFN-R2_met.fits;7.36885;26506.3;15.6151;0.170667
20221021230718122_HFN-R2_met.fits;7.40926;26510.7;14.8186;0.170667
20221021230627093_HFN-R2_snap.fits;8.79968;26455.1;8.42023;0
20221021230733311_HFN-R2_met.fits;7.09323;26516.6;19.4555;0.170667
20221021230745770_HFN-R2_met.fits;7.43232;26510.7;23.7718;0.170667
20221021230727167_HFN-R2_snap.fits;7.67568;26507.8;6.54359;0
20221021230824682_HFN-R2_met.fits;7.73924;26504.9;17.0065;0.341333
20221021230836458_HFN-R2_met.fits;7.32624;26484.4;19.5567;0.170667
20221021230827242_HFN-R2_snap.fits;8.3827;26504.9;6.03482;0
20221021230931071_HFN-R2_met.fits;8.27263;26474.1;28.3881;0.170667
20221021231022442_HFN-R2_met.fits;7.31379;26497.6;21.5438;0.512
20221021230927317_HFN-R2_snap.fits;8.33665;26469.7;6.31018;0
20221021231121493_HFN-R2_met.fits;7.73486;26507.8;26.6847;0.170667
20221021231027391_HFN-R2_snap.fits;7.45783;26452.1;7.68785;0
20221021231139242_HFN-R2_met.fits;8.49846;26506.3;18.1199;0.170667
20221021231127466_HFN-R2_snap.fits;7.95937;26526.9;8.54225;0
20221021231319935_HFN-R2_met.fits;8.51695;26502;17.2502;0.170667
20221021231227541_HFN-R2_snap.fits;8.17891;26503.4;6.99719;0
20221021231338538_HFN-R2_met.fits;9.47097;26496.1;35.8748;0.341333
20221021231425130_HFN-R2_met.fits;8.39079;26512.2;20.2546;0.170667
20221021231327615_HFN-R2_snap.fits;7.73035;26450.7;9.08357;0
20221021231520426_HFN-R2_met.fits;7.70046;26513.7;16.3177;0.170667
20221021231427690_HFN-R2_snap.fits;7.91237;26512.2;6.27338;0
20221021231527765_HFN-R2_snap.fits;8.09235;26481.4;7.97464;0
20221021231633983_HFN-R2_met.fits;8.25184;26487.3;40.5764;0.170667
20221021231651562_HFN-R2_met.fits;8.12051;26513.7;34.7346;0.341333
20221021231627839_HFN-R2_snap.fits;7.18896;26509.3;8.09412;0
20221021231727914_HFN-R2_snap.fits;7.36358;26469.7;6.47292;0
20221021231827989_HFN-R2_snap.fits;9.7701;26532.7;6.33918;0
20221021231928063_HFN-R2_snap.fits;7.44898;26538.6;7.73834;0
20221021232101759_HFN-R2_met.fits;7.45438;26521;29.6637;0.341333
20221021232028138_HFN-R2_snap.fits;9.51116;26462.4;7.08241;0
20221021232140159_HFN-R2_met.fits;7.0201;26510.7;29.9522;0.170667
20221021232143061_HFN-R2_met.fits;10.1896;26529.8;26.4514;0.170667
20221021232128213_HFN-R2_snap.fits;7.57741;26518.1;8.77105;0
20221021232240917_HFN-R2_met.fits;7.76332;26499;16.4144;0.170667
20221021232257130_HFN-R2_met.fits;8.17227;26509.3;16.8065;0.170667
20221021232303786_HFN-R2_met.fits;8.68071;26509.3;26.9866;0.170667
20221021232228287_HFN-R2_snap.fits;9.30807;26450.7;6.86841;0
20221021232340309_HFN-R2_met.fits;8.81465;26503.4;17.8734;0.170667
20221021232344917_HFN-R2_met.fits;7.74708;26518.1;22.3321;0.341333
20221021232354645_HFN-R2_met.fits;8.53786;26507.8;64.6411;1.19467
20221021232328362_HFN-R2_snap.fits;9.14619;26460.9;4.8588;0
20221021232503423_HFN-R2_met.fits;7.66523;26509.3;16.2739;0.170667
20221021232524927_HFN-R2_met.fits;9.1053;26494.6;18.4886;0.170667
20221021232428437_HFN-R2_snap.fits;7.97283;26507.8;7.83609;0
20221021232608789_HFN-R2_met.fits;6.8691;26506.3;19.025;0.170667
20221021232528511_HFN-R2_snap.fits;6.88133;26468.3;5.48602;0
20221021232628586_HFN-R2_snap.fits;8.29481;26453.6;7.93966;0
20221021232728661_HFN-R2_snap.fits;7.47269;26458;6.90645;0
20221021232835903_HFN-R2_met.fits;10.5785;26463.9;28.7606;0.170667
20221021232841877_HFN-R2_met.fits;8.0647;26521;40.3658;0.170667
20221021232922837_HFN-R2_met.fits;7.93415;26504.9;84.876;0.341333
20221021232828735_HFN-R2_snap.fits;7.37815;26528.3;8.56879;0
20221021232928810_HFN-R2_snap.fits;9.01271;26493.2;7.52696;0
20221021233046805_HFN-R2_met.fits;7.46484;26500.5;24.0609;0.170667
20221021233108991_HFN-R2_met.fits;7.53718;26509.3;64.1151;0.512
20221021233028885_HFN-R2_snap.fits;7.69052;26468.3;7.81636;0
20221021233222037_HFN-R2_met.fits;7.94971;26502;21.7069;0.512
20221021233128959_HFN-R2_snap.fits;7.64967;26474.1;5.89467;0
20221021233230399_HFN-R2_met.fits;9.90429;26490.2;40.6497;0.170667
20221021233316479_HFN-R2_met.fits;8.52309;26516.6;29.6879;0.341333
20221021233229034_HFN-R2_snap.fits;6.88389;26547.4;9.78613;0
20221021233350442_HFN-R2_met.fits;8.04747;26510.7;51.7409;1.70667
20221021233359658_HFN-R2_met.fits;7.57776;26507.8;15.5518;0.170667
20221021233329109_HFN-R2_snap.fits;8.58486;26478.5;6.20428;0
20221021233510485_HFN-R2_met.fits;8.43493;26507.8;93.6049;0.341333
20221021233515946_HFN-R2_met.fits;6.93852;26522.5;24.1965;0.170667
20221021233429183_HFN-R2_snap.fits;7.47874;26516.6;6.38946;0
20221021233529258_HFN-R2_snap.fits;9.62852;26502;6.39668;0
20221021233629333_HFN-R2_snap.fits;9.2307;26534.2;5.89316;0
20221021233729407_HFN-R2_snap.fits;7.0388;26506.3;7.91058;0
20221021233835626_HFN-R2_met.fits;7.60773;26532.7;17.8802;0.170667
20221021233829482_HFN-R2_snap.fits;7.35566;26463.9;7.17109;0
20221021233936554_HFN-R2_met.fits;8.05616;26504.9;20.8508;0.170667
20221021233929557_HFN-R2_snap.fits;8.5405;26503.4;6.65406;0
20221021234029631_HFN-R2_snap.fits;9.19408;26452.1;7.2902;0
20221021234222954_HFN-R2_met.fits;8.20483;26507.8;24.9597;0.341333
20221021234129706_HFN-R2_snap.fits;8.35578;26503.4;11.7665;0
20221021234242069_HFN-R2_met.fits;7.9121;26502;20.6613;0.170667
20221021234229781_HFN-R2_snap.fits;7.28812;26459.5;6.63906;0
20221021234329855_HFN-R2_snap.fits;9.27988;26534.2;5.74177;0
20221021234429930_HFN-R2_snap.fits;7.54087;26455.1;5.58274;0
20221021234530005_HFN-R2_snap.fits;7.93527;26544.4;7.53941;0
20221021234630079_HFN-R2_snap.fits;9.60856;26519.5;7.55045;0
20221021234730154_HFN-R2_snap.fits;8.22486;26544.4;6.07868;0
20221021234830229_HFN-R2_snap.fits;7.05686;26509.3;6.0586;0
20221021234930303_HFN-R2_snap.fits;8.20158;26500.5;7.1736;0
20221021235030378_HFN-R2_snap.fits;8.46286;26531.2;7.69155;0
20221021235130453_HFN-R2_snap.fits;7.80324;26459.5;6.60831;0
20221021235230527_HFN-R2_snap.fits;7.20776;26506.3;6.027;0
20221021235330602_HFN-R2_snap.fits;7.84976;26519.5;7.25902;0
20221021235430677_HFN-R2_snap.fits;7.37092;26480;7.22377;0
20221021235530751_HFN-R2_snap.fits;9.51868;26463.9;9.28944;0
20221021235630826_HFN-R2_snap.fits;8.52096;26455.1;7.53612;0
20221021235730901_HFN-R2_snap.fits;7.13527;26502;7.01036;0
20221021235830975_HFN-R2_snap.fits;5.93277;26497.6;7.65848;0
20221021235931050_HFN-R2_snap.fits;7.45016;26455.1;6.53582;0
