# file name; noise; peak f.; mag.; duration
20221021114428223_HFN-R2_met.fits;7.42792;26529.8;54.5421;0.341333
20221021114546901_HFN-R2_met.fits;8.27779;26537.1;20.8139;0.170667
20221021114559530_HFN-R2_met.fits;6.96426;26516.6;27.7037;0.341333
20221021114642367_HFN-R2_met.fits;9.06311;26526.9;25.0708;0.170667
20221021114907263_HFN-R2_met.fits;7.7275;26481.4;15.6529;0.170667
20221021115127893_HFN-R2_met.fits;8.74815;26526.9;19.2294;0.341333
20221021115145642_HFN-R2_met.fits;7.53435;26516.6;18.5321;0.170667
20221021115231551_HFN-R2_met.fits;8.70829;26538.6;24.4982;0.170667
20221021115307221_HFN-R2_met.fits;8.42298;26484.4;17.9994;0.341333
20221021115401493_HFN-R2_met.fits;7.38179;26516.6;18.6502;0.512
20221021115404735_HFN-R2_met.fits;7.38056;26543;20.154;0.853333
20221021115523242_HFN-R2_met.fits;8.23771;26521;29.995;0.341333
20221021115722197_HFN-R2_met.fits;8.91503;26521;35.5997;0.170667
20221021115730047_HFN-R2_met.fits;7.88095;26510.7;22.3123;0.341333
20221021115738239_HFN-R2_met.fits;10.592;26531.2;146.08;0.512
20221021115948458_HFN-R2_met.fits;8.69367;26541.5;25.0134;0.341333
20221021120015935_HFN-R2_met.fits;7.65808;26528.3;26.2644;0.170667
20221021120114133_HFN-R2_met.fits;8.3033;26488.8;18.9822;0.170667
20221021120037439_HFN-R2_snap.fits;7.98311;26459.5;9.34574;0
20221021120137514_HFN-R2_snap.fits;9.40578;26519.5;8.02664;0
20221021120237589_HFN-R2_snap.fits;7.50311;26449.2;7.87293;0
20221021120347050_HFN-R2_met.fits;8.27129;26526.9;18.0069;0.341333
20221021120357802_HFN-R2_met.fits;8.98582;26503.4;104.725;0.341333
20221021120337663_HFN-R2_snap.fits;8.51765;26513.7;6.53261;0
20221021120437738_HFN-R2_snap.fits;8.15656;26535.6;6.45713;0
20221021120553514_HFN-R2_met.fits;8.00813;26523.9;43.5771;0.170667
20221021120557951_HFN-R2_met.fits;7.96463;26518.1;17.099;0.170667
20221021120629695_HFN-R2_met.fits;8.59873;26529.8;26.8007;0.170667
20221021120537813_HFN-R2_snap.fits;7.71346;26523.9;9.61235;0
20221021120647445_HFN-R2_met.fits;8.90476;26516.6;18.8157;0.170667
20221021120657855_HFN-R2_met.fits;7.53901;26525.4;15.8603;0.170667
20221021120717311_HFN-R2_met.fits;8.9517;26523.9;25.5544;0.170667
20221021120637887_HFN-R2_snap.fits;8.25446;26503.4;8.47602;0
20221021120744277_HFN-R2_met.fits;7.80756;26537.1;45.8155;0.341333
20221021120810901_HFN-R2_met.fits;8.88619;26529.8;19.7419;0.170667
20221021120737962_HFN-R2_snap.fits;8.00555;26462.4;8.1004;0
20221021120850495_HFN-R2_met.fits;7.87361;26540;23.1706;0.170667
20221021120856127_HFN-R2_met.fits;10.2654;26528.3;32.652;0.170667
20221021120838037_HFN-R2_snap.fits;8.62117;26488.8;7.80215;0
20221021120952447_HFN-R2_met.fits;8.96836;26544.4;28.5359;0.170667
20221021120938111_HFN-R2_snap.fits;8.35393;26484.4;8.1376;0
20221021121038186_HFN-R2_snap.fits;8.94407;26538.6;8.15594;0
20221021121149013_HFN-R2_met.fits;9.34363;26516.6;21.0722;0.170667
20221021121159253_HFN-R2_met.fits;7.55707;26518.1;15.9582;0.341333
20221021121202837_HFN-R2_met.fits;7.85016;26538.6;19.9587;0.170667
20221021121138261_HFN-R2_snap.fits;7.85365;26458;7.4778;0
20221021121238335_HFN-R2_snap.fits;7.11734;26458;6.97466;0
20221021121410495_HFN-R2_met.fits;9.11643;26518.1;22.7969;0.170667
20221021121338410_HFN-R2_snap.fits;10.518;26506.3;8.26549;0
20221021121456746_HFN-R2_met.fits;9.11494;26500.5;59.0731;1.024
20221021121438485_HFN-R2_snap.fits;8.60924;26523.9;7.99034;0
20221021121611327_HFN-R2_met.fits;9.11824;26518.1;35.2563;0.170667
20221021121634197_HFN-R2_met.fits;10.2277;26518.1;26.6948;0.170667
20221021121538559_HFN-R2_snap.fits;7.55581;26465.3;8.13723;0
20221021121712085_HFN-R2_met.fits;9.77905;26519.5;36.1534;0.341333
20221021121731711_HFN-R2_met.fits;9.34051;26529.8;18.9959;0.170667
20221021121638634_HFN-R2_snap.fits;9.19226;26499;8.16099;0
20221021121746559_HFN-R2_met.fits;10.5162;26525.4;23.2865;0.170667
20221021121810623_HFN-R2_met.fits;8.51076;26522.5;30.8465;0.170667
20221021121738709_HFN-R2_snap.fits;8.3247;26469.7;9.68159;0
20221021121850730_HFN-R2_met.fits;10.6382;26547.4;39.6365;0.170667
20221021121935103_HFN-R2_met.fits;10.3436;26526.9;25.6918;0.341333
20221021121838783_HFN-R2_snap.fits;9.8398;26481.4;8.75063;0
20221021122035178_HFN-R2_met.fits;8.65747;26538.6;19.906;0.170667
20221021121938858_HFN-R2_snap.fits;9.23151;26534.2;6.21654;0
20221021122102655_HFN-R2_met.fits;10.7894;26523.9;26.5742;0.170667
20221021122136106_HFN-R2_met.fits;9.62651;26545.9;61.9569;0.341333
20221021122038933_HFN-R2_snap.fits;8.06795;26493.2;9.08587;0
20221021122152149_HFN-R2_met.fits;8.6534;26540;30.1895;0.170667
20221021122139007_HFN-R2_snap.fits;8.62286;26522.5;7.51315;0
20221021122320554_HFN-R2_met.fits;9.60285;26529.8;20.9748;0.170667
20221021122330794_HFN-R2_met.fits;6.36793;26526.9;13.0487;0.170667
20221021122239082_HFN-R2_snap.fits;8.05932;26484.4;6.8558;0
20221021122413119_HFN-R2_met.fits;8.72206;26545.9;29.8997;0.512
20221021122339157_HFN-R2_snap.fits;8.13499;26484.4;7.08194;0
20221021122508586_HFN-R2_met.fits;8.80116;26538.6;43.7924;0.170667
20221021122517802_HFN-R2_met.fits;7.65856;26538.6;15.3305;0.170667
20221021122532991_HFN-R2_met.fits;9.97571;26535.6;24.5027;0.170667
20221021122439231_HFN-R2_snap.fits;7.7279;26463.9;7.22175;0
20221021122538282_HFN-R2_met.fits;7.83296;26518.1;16.6864;0.341333
20221021122608319_HFN-R2_met.fits;9.21739;26532.7;24.2293;0.170667
20221021122539306_HFN-R2_snap.fits;7.79609;26458;6.19631;0
20221021122707199_HFN-R2_met.fits;8.87562;26513.7;21.0251;0.170667
20221021122639381_HFN-R2_snap.fits;9.97409;26521;8.1639;0
20221021122754133_HFN-R2_met.fits;7.89046;26544.4;17.3858;0.170667
20221021122805738_HFN-R2_met.fits;9.49225;26532.7;36.7225;0.341333
20221021122739455_HFN-R2_snap.fits;9.6287;26463.9;7.85618;0
20221021122840725_HFN-R2_met.fits;9.33407;26535.6;36.4968;0.170667
20221021122847893_HFN-R2_met.fits;8.375;26543;30.6046;0.170667
20221021122839530_HFN-R2_snap.fits;9.04806;26453.6;9.92027;0
20221021122939605_HFN-R2_snap.fits;7.06864;26521;8.82823;0
20221021123051285_HFN-R2_met.fits;8.65384;26540;19.4683;0.170667
20221021123123199_HFN-R2_met.fits;7.67353;26534.2;16.1682;0.170667
20221021123127466_HFN-R2_met.fits;7.25127;26528.3;34.8867;0.170667
20221021123039679_HFN-R2_snap.fits;8.10755;26537.1;7.91824;0
20221021123202623_HFN-R2_met.fits;8.73523;26506.3;21.1622;0.170667
20221021123230954_HFN-R2_met.fits;8.39962;26519.5;45.1719;0.170667
20221021123139754_HFN-R2_snap.fits;8.96225;26469.7;6.45325;0
20221021123239829_HFN-R2_snap.fits;9.47003;26545.9;6.81891;0
20221021123417791_HFN-R2_met.fits;8.21762;26543;17.5093;0.170667
20221021123339903_HFN-R2_snap.fits;8.83249;26481.4;7.60237;0
20221021123522303_HFN-R2_met.fits;9.888;26515.1;36.7355;0.341333
20221021123439978_HFN-R2_snap.fits;9.18325;26519.5;11.0426;0
20221021123540053_HFN-R2_snap.fits;10.5441;26529.8;8.54606;0
20221021123659754_HFN-R2_met.fits;7.79107;26538.6;25.9894;1.19467
20221021123727573_HFN-R2_met.fits;8.29385;26529.8;17.6658;0.341333
20221021123640127_HFN-R2_snap.fits;8.017;26452.1;8.52118;0
20221021123741567_HFN-R2_met.fits;9.79487;26529.8;21.361;0.512
20221021123740202_HFN-R2_snap.fits;8.47344;26465.3;6.47321;0
20221021123924991_HFN-R2_met.fits;9.04929;26525.4;28.5569;0.170667
20221021123840277_HFN-R2_snap.fits;9.39458;26458;9.33876;0
20221021123948031_HFN-R2_met.fits;8.89459;26532.7;23.6597;0.170667
20221021123940351_HFN-R2_snap.fits;8.99299;26474.1;9.00606;0
20221021124040426_HFN-R2_snap.fits;10.0731;26474.1;7.87593;0
20221021124150741_HFN-R2_met.fits;8.32267;26534.2;27.0972;0.341333
20221021124155007_HFN-R2_met.fits;8.96777;26534.2;18.215;0.170667
20221021124140501_HFN-R2_snap.fits;8.56118;26531.2;6.83761;0
20221021124256447_HFN-R2_met.fits;7.9092;26526.9;26.0927;0.170667
20221021124258495_HFN-R2_met.fits;9.12635;26525.4;39.6676;0.170667
20221021124240575_HFN-R2_snap.fits;8.99734;26526.9;8.26417;0
20221021124340650_HFN-R2_snap.fits;9.15598;26516.6;9.81479;0
20221021124440725_HFN-R2_snap.fits;9.39385;26545.9;7.91782;0
20221021124540799_HFN-R2_snap.fits;9.13981;26545.9;6.84644;0
20221021124640874_HFN-R2_snap.fits;8.87845;26465.3;7.492;0
20221021124740949_HFN-R2_snap.fits;9.10694;26482.9;5.98127;0
20221021124841023_HFN-R2_snap.fits;7.90308;26537.1;9.02865;0
20221021124941098_HFN-R2_snap.fits;7.5059;26545.9;7.78025;0
20221021125041173_HFN-R2_snap.fits;8.37062;26540;7.8229;0
20221021125141247_HFN-R2_snap.fits;9.05568;26504.9;6.69269;0
20221021125241322_HFN-R2_snap.fits;8.8436;26532.7;7.58408;0
20221021125341397_HFN-R2_snap.fits;9.12899;26547.4;6.21381;0
20221021125441471_HFN-R2_snap.fits;7.24012;26496.1;6.49353;0
20221021125541546_HFN-R2_snap.fits;8.53977;26543;9.19848;0
20221021125641621_HFN-R2_snap.fits;7.67863;26516.6;7.31778;0
20221021125741695_HFN-R2_snap.fits;9.4275;26526.9;8.84859;0
20221021125841770_HFN-R2_snap.fits;8.52878;26490.2;7.25399;0
20221021125941845_HFN-R2_snap.fits;8.45922;26535.6;5.55184;0
