# file name; noise; peak f.; mag.; duration
20221021174507562_HFN-R2_met.fits;8.69584;26518.1;28.5714;0.512
20221021174533333_HFN-R2_met.fits;8.81123;26523.9;36.2912;0.341333
20221021174639039_HFN-R2_met.fits;8.32836;26515.1;19.265;0.170667
20221021174753791_HFN-R2_met.fits;7.4159;26509.3;15.6276;0.341333
20221021174912639_HFN-R2_met.fits;9.00395;26509.3;71.9328;0.341333
20221021174915029_HFN-R2_met.fits;9.51975;26525.4;45.0593;0.512
20221021175038314_HFN-R2_met.fits;9.1157;26513.7;62.1067;0.512
20221021175142485_HFN-R2_met.fits;8.67046;26516.6;20.4356;0.341333
20221021175256895_HFN-R2_met.fits;8.63821;26519.5;22.105;0.170667
20221021175417791_HFN-R2_met.fits;8.26928;26515.1;21.0452;0.170667
20221021175439637_HFN-R2_met.fits;7.96859;26523.9;17.4559;0.341333
20221021175450901_HFN-R2_met.fits;8.46509;26513.7;18.1819;0.170667
20221021175556437_HFN-R2_met.fits;7.78563;26506.3;20.9961;0.170667
20221021175604970_HFN-R2_met.fits;7.77965;26523.9;18.3188;0.170667
20221021175616234_HFN-R2_met.fits;7.78212;26507.8;43.1698;0.170667
20221021175703167_HFN-R2_met.fits;9.09832;26509.3;35.6067;0.170667
20221021175723818_HFN-R2_met.fits;8.57002;26513.7;26.7981;0.341333
20221021175856831_HFN-R2_met.fits;8.19207;26509.3;16.874;0.170667
20221021175858879_HFN-R2_met.fits;7.5305;26487.3;42.0655;0.341333
20221021175902122_HFN-R2_met.fits;7.4245;26512.2;17.6622;0.170667
20221021180005098_HFN-R2_met.fits;8.20325;26545.9;73.4861;0.341333
20221021180046229_HFN-R2_met.fits;10.6343;26507.8;23.7965;0.170667
20221021180004245_HFN-R2_snap.fits;8.3243;26532.7;7.17976;0
20221021180116095_HFN-R2_met.fits;9.50918;26507.8;20.4717;0.170667
20221021180157397_HFN-R2_met.fits;7.75466;26534.2;17.6602;0.170667
20221021180104319_HFN-R2_snap.fits;8.21937;26544.4;7.92296;0
20221021180229311_HFN-R2_met.fits;10.6916;26507.8;44.434;0.512
20221021180204394_HFN-R2_snap.fits;8.12454;26465.3;7.492;0
20221021180316927_HFN-R2_met.fits;9.33395;26515.1;24.1766;2.21867
20221021180304469_HFN-R2_snap.fits;9.18438;26521;8.16245;0
20221021180404543_HFN-R2_snap.fits;9.17325;26515.1;6.59931;0
20221021180504618_HFN-R2_snap.fits;8.61685;26503.4;9.04667;0
20221021180623466_HFN-R2_met.fits;7.29188;26532.7;17.8115;0.170667
20221021180646677_HFN-R2_met.fits;8.91742;26509.3;49.8439;0.170667
20221021180649237_HFN-R2_met.fits;7.55394;26506.3;28.9274;0.341333
20221021180604693_HFN-R2_snap.fits;8.8018;26474.1;6.74448;0
20221021180745045_HFN-R2_met.fits;9.98211;26531.2;26.6179;0.170667
20221021180801087_HFN-R2_met.fits;8.9682;26523.9;18.5274;0.170667
20221021180704767_HFN-R2_snap.fits;7.77918;26465.3;8.1655;0
20221021180839487_HFN-R2_met.fits;8.4737;26506.3;17.8839;0.170667
20221021180804842_HFN-R2_snap.fits;10.5793;26455.1;8.0907;0
20221021180954922_HFN-R2_met.fits;8.29298;26510.7;32.7211;0.170667
20221021180904917_HFN-R2_snap.fits;8.28282;26490.2;7.87088;0
20221021181004991_HFN-R2_snap.fits;8.68832;26544.4;7.64133;0
20221021181141418_HFN-R2_met.fits;8.15208;26537.1;43.3055;0.512
20221021181105066_HFN-R2_snap.fits;9.178;26484.4;7.98509;0
20221021181211967_HFN-R2_met.fits;8.44315;26504.9;43.0891;0.682667
20221021181227498_HFN-R2_met.fits;10.4649;26526.9;51.2078;0.170667
20221021181205141_HFN-R2_snap.fits;7.96197;26469.7;7.07013;0
20221021181400170_HFN-R2_met.fits;9.9259;26502;24.1718;0.170667
20221021181305215_HFN-R2_snap.fits;8.51865;26463.9;9.21069;0
20221021181432085_HFN-R2_met.fits;8.9392;26510.7;19.1932;0.170667
20221021181459733_HFN-R2_met.fits;8.65958;26531.2;17.843;2.048
20221021181405290_HFN-R2_snap.fits;9.45946;26547.4;7.23116;0
20221021181505365_HFN-R2_snap.fits;8.41826;26547.4;6.84666;0
20221021181605439_HFN-R2_snap.fits;6.65647;26493.2;5.95924;0
20221021181705514_HFN-R2_snap.fits;8.49989;26538.6;7.71137;0
20221021181859349_HFN-R2_met.fits;10.1025;26503.4;26.6851;0.341333
20221021181805589_HFN-R2_snap.fits;9.13675;26452.1;5.48035;0
20221021181905663_HFN-R2_snap.fits;9.35915;26545.9;7.6602;0
20221021182032362_HFN-R2_met.fits;7.05825;26515.1;15.837;0.170667
20221021182051647_HFN-R2_met.fits;7.18275;26510.7;19.7946;0.341333
20221021182054207_HFN-R2_met.fits;7.65285;26497.6;35.1235;0.170667
20221021182005738_HFN-R2_snap.fits;9.08688;26515.1;8.59827;0
20221021182133973_HFN-R2_met.fits;9.75701;26532.7;33.4233;1.536
20221021182105813_HFN-R2_snap.fits;8.55253;26512.2;8.49832;0
20221021182205887_HFN-R2_snap.fits;9.55638;26458;8.09651;0
20221021182339925_HFN-R2_met.fits;8.58263;26510.7;25.185;0.512
20221021182305962_HFN-R2_snap.fits;10.0483;26493.2;6.41511;0
20221021182429247_HFN-R2_met.fits;9.39836;26509.3;232.883;0.512
20221021182406037_HFN-R2_snap.fits;8.6227;26485.8;7.5379;0
20221021182523519_HFN-R2_met.fits;9.47953;26515.1;57.1385;0.170667
20221021182506111_HFN-R2_snap.fits;8.89612;26513.7;7.68954;0
20221021182609087_HFN-R2_met.fits;8.46466;26513.7;19.818;0.341333
20221021182606186_HFN-R2_snap.fits;9.49406;26472.7;8.24969;0
20221021182706261_HFN-R2_snap.fits;9.19071;26507.8;6.20661;0
20221021182815893_HFN-R2_met.fits;7.74471;26507.8;15.943;0.170667
20221021182832959_HFN-R2_met.fits;8.36642;26500.5;110.741;0.341333
20221021182843711_HFN-R2_met.fits;8.4598;26512.2;27.5668;0.341333
20221021182806335_HFN-R2_snap.fits;8.38093;26500.5;6.47945;0
20221021182906410_HFN-R2_snap.fits;8.48514;26547.4;7.70141;0
20221021183006485_HFN-R2_snap.fits;7.81976;26487.3;7.03596;0
20221021183147861_HFN-R2_met.fits;8.7973;26503.4;17.7335;0.170667
20221021183106559_HFN-R2_snap.fits;8.03983;26518.1;7.76375;0
20221021183206634_HFN-R2_snap.fits;8.98188;26526.9;8.67736;0
20221021183306709_HFN-R2_snap.fits;8.44285;26537.1;5.32748;0
20221021183450986_HFN-R2_met.fits;8.3864;26509.3;68.597;0.341333
20221021183406783_HFN-R2_snap.fits;9.94865;26513.7;7.52396;0
20221021183506858_HFN-R2_snap.fits;9.20201;26538.6;8.2455;0
20221021183606933_HFN-R2_snap.fits;7.48545;26468.3;7.50393;0
20221021183714517_HFN-R2_met.fits;8.06997;26503.4;21.3675;0.170667
20221021183754794_HFN-R2_met.fits;8.10742;26513.7;18.9398;0.170667
20221021183759231_HFN-R2_met.fits;8.11622;26513.7;20.1459;0.170667
20221021183707007_HFN-R2_snap.fits;8.32442;26485.8;7.78059;0
20221021183807082_HFN-R2_snap.fits;9.89466;26512.2;7.11185;0
20221021183931050_HFN-R2_met.fits;7.70563;26518.1;19.8411;0.341333
20221021183907157_HFN-R2_snap.fits;9.00558;26462.4;6.93813;0
20221021184007231_HFN-R2_snap.fits;8.07708;26449.2;7.21632;0
20221021184107306_HFN-R2_snap.fits;9.00006;26469.7;6.35001;0
20221021184250218_HFN-R2_met.fits;9.01934;26518.1;46.4046;0.341333
20221021184207381_HFN-R2_snap.fits;7.86666;26512.2;8.77085;0
20221021184307455_HFN-R2_snap.fits;8.00598;26462.4;9.49804;0
20221021184407530_HFN-R2_snap.fits;10.3633;26493.2;7.57678;0
20221021184507605_HFN-R2_snap.fits;9.52212;26462.4;6.79099;0
20221021184607679_HFN-R2_snap.fits;8.48936;26493.2;7.6488;0
20221021184707754_HFN-R2_snap.fits;9.23737;26471.2;7.33365;0
20221021184807829_HFN-R2_snap.fits;7.90937;26450.7;7.9956;0
20221021184907903_HFN-R2_snap.fits;8.60892;26471.2;8.15732;0
20221021185007978_HFN-R2_snap.fits;8.44482;26478.5;8.63739;0
20221021185108053_HFN-R2_snap.fits;7.07882;26466.8;6.86384;0
20221021185208127_HFN-R2_snap.fits;8.5271;26526.9;6.99379;0
20221021185308202_HFN-R2_snap.fits;7.51623;26494.6;7.32655;0
20221021185408277_HFN-R2_snap.fits;9.02535;26497.6;6.87036;0
20221021185508351_HFN-R2_snap.fits;7.82569;26460.9;7.94068;0
20221021185608426_HFN-R2_snap.fits;8.91583;26543;6.82595;0
20221021185708501_HFN-R2_snap.fits;7.40017;26466.8;8.02679;0
20221021185808575_HFN-R2_snap.fits;8.38824;26455.1;6.92335;0
20221021185908650_HFN-R2_snap.fits;9.49796;26490.2;9.15617;0
