# file name; noise; peak f.; mag.; duration
20221021094451861_HFN-R2_met.fits;9.0648;26521;38.7684;0.341333
20221021094511999_HFN-R2_met.fits;8.7519;26526.9;43.3017;0.341333
20221021094517631_HFN-R2_met.fits;7.12049;26547.4;25.2664;0.341333
20221021094557567_HFN-R2_met.fits;9.4569;26509.3;24.9347;0.341333
20221021094603370_HFN-R2_met.fits;8.19218;26519.5;18.344;0.341333
20221021094640405_HFN-R2_met.fits;8.82955;26547.4;23.9682;0.170667
20221021094704469_HFN-R2_met.fits;7.39834;26526.9;19.3879;0.170667
20221021094730239_HFN-R2_met.fits;9.86168;26513.7;39.422;0.170667
20221021094854719_HFN-R2_met.fits;8.60193;26540;20.1693;0.170667
20221021094944554_HFN-R2_met.fits;7.78094;26522.5;19.5348;0.170667
20221021094946773_HFN-R2_met.fits;7.67963;26518.1;24.9201;0.341333
20221021095019711_HFN-R2_met.fits;7.68349;26519.5;25.8802;0.170667
20221021095031999_HFN-R2_met.fits;7.59978;26510.7;28.2989;0.170667
20221021095145557_HFN-R2_met.fits;8.37631;26537.1;17.651;0.170667
20221021095345535_HFN-R2_met.fits;8.58722;26510.7;19.7538;0.170667
20221021095418303_HFN-R2_met.fits;9.51309;26534.2;21.5178;0.170667
20221021095518037_HFN-R2_met.fits;8.41922;26532.7;17.4822;0.170667
20221021095532543_HFN-R2_met.fits;8.16388;26509.3;32.8973;0.341333
20221021095649685_HFN-R2_met.fits;8.38306;26502;44.1062;0.170667
20221021095801365_HFN-R2_met.fits;7.81128;26534.2;30.5976;1.024
20221021095807850_HFN-R2_met.fits;7.47886;26519.5;15.7166;0.170667
20221021095904511_HFN-R2_met.fits;8.18272;26540;32.0897;1.70667
20221021100014485_HFN-R2_met.fits;7.55798;26531.2;16.9399;0.170667
20221021100028479_HFN-R2_snap.fits;7.67051;26528.3;5.64103;0
20221021100211050_HFN-R2_met.fits;6.56436;26543;13.3223;0.170667
20221021100221290_HFN-R2_met.fits;6.8481;26545.9;14.2494;0.170667
20221021100128554_HFN-R2_snap.fits;8.50972;26528.3;9.21659;0
20221021100308735_HFN-R2_met.fits;7.44858;26518.1;20.2715;0.170667
20221021100228629_HFN-R2_snap.fits;7.8613;26512.2;8.29036;0
20221021100353791_HFN-R2_met.fits;8.11267;26541.5;22.9186;0.170667
20221021100357887_HFN-R2_met.fits;9.97354;26509.3;27.2162;0.341333
20221021100423146_HFN-R2_met.fits;9.18564;26531.2;36.9025;0.170667
20221021100328703_HFN-R2_snap.fits;9.97278;26504.9;8.72549;0
20221021100439359_HFN-R2_met.fits;7.51463;26504.9;19.7992;0.512
20221021100451818_HFN-R2_met.fits;7.39986;26543;15.7907;0.170667
20221021100503765_HFN-R2_met.fits;6.62329;26526.9;20.7634;0.341333
20221021100428778_HFN-R2_snap.fits;8.43891;26481.4;6.6738;0
20221021100528853_HFN-R2_snap.fits;7.99146;26484.4;8.5419;0
20221021100702719_HFN-R2_met.fits;8.65702;26519.5;22.1153;0.341333
20221021100628927_HFN-R2_snap.fits;8.40395;26463.9;6.4252;0
20221021100753578_HFN-R2_met.fits;7.95611;26529.8;24.5494;2.048
20221021100729002_HFN-R2_snap.fits;8.22989;26477.1;6.85729;0
20221021100854506_HFN-R2_met.fits;8.44943;26534.2;19.2914;2.048
20221021100906111_HFN-R2_met.fits;9.24021;26528.3;23.987;0.170667
20221021100829077_HFN-R2_snap.fits;9.58142;26500.5;6.81989;0
20221021100929151_HFN-R2_snap.fits;9.33986;26469.7;7.49277;0
20221021101026154_HFN-R2_met.fits;8.37201;26521;39.6454;0.853333
20221021101037077_HFN-R2_met.fits;7.37775;26534.2;26.8862;0.341333
20221021101041685_HFN-R2_met.fits;7.61345;26522.5;57.6324;5.46133
20221021101029226_HFN-R2_snap.fits;7.83782;26487.3;7.27333;0
20221021101129130_HFN-R2_met.fits;8.49467;26537.1;60.6459;0.170667
20221021101205653_HFN-R2_met.fits;8.76561;26537.1;25.683;0.341333
20221021101129301_HFN-R2_snap.fits;8.4751;26472.7;6.69258;0
20221021101229375_HFN-R2_snap.fits;8.15237;26531.2;6.37268;0
20221021101329450_HFN-R2_snap.fits;6.16046;26493.2;6.58399;0
20221021101515263_HFN-R2_met.fits;6.75711;26532.7;60.1573;0.341333
20221021101429525_HFN-R2_snap.fits;7.94725;26460.9;8.68821;0
20221021101607487_HFN-R2_met.fits;8.53117;26544.4;21.6186;0.170667
20221021101529599_HFN-R2_snap.fits;7.73573;26545.9;5.89894;0
20221021101712682_HFN-R2_met.fits;8.17909;26523.9;83.3717;0.341333
20221021101629674_HFN-R2_snap.fits;7.08236;26468.3;8.05963;0
20221021101758250_HFN-R2_met.fits;8.37789;26518.1;64.6766;2.048
20221021101729749_HFN-R2_snap.fits;8.2014;26507.8;6.36663;0
20221021101831871_HFN-R2_met.fits;8.18155;26504.9;50.1103;0.341333
20221021101829823_HFN-R2_snap.fits;7.07013;26497.6;7.12703;0
20221021101929898_HFN-R2_snap.fits;7.90491;26497.6;7.77908;0
20221021102053354_HFN-R2_met.fits;7.48606;26522.5;15.8955;0.170667
20221021102103253_HFN-R2_met.fits;8.40372;26519.5;58.8439;3.41333
20221021102123903_HFN-R2_met.fits;8.55766;26532.7;29.6711;0.170667
20221021102029973_HFN-R2_snap.fits;7.62533;26469.7;6.86955;0
20221021102153258_HFN-R2_met.fits;7.97229;26515.1;17.1579;0.170667
20221021102130047_HFN-R2_snap.fits;7.5224;26491.7;7.13669;0
20221021102227562_HFN-R2_met.fits;9.60994;26512.2;27.4035;0.341333
20221021102316885_HFN-R2_met.fits;8.28647;26522.5;34.8302;0.170667
20221021102230122_HFN-R2_snap.fits;8.80548;26502;7.38234;0
20221021102402794_HFN-R2_met.fits;8.69889;26526.9;48.2844;0.170667
20221021102330197_HFN-R2_snap.fits;7.79393;26540;8.86322;0
20221021102429077_HFN-R2_met.fits;7.38379;26540;34.9097;0.170667
20221021102453994_HFN-R2_met.fits;7.15128;26519.5;16.5828;0.170667
20221021102522837_HFN-R2_met.fits;7.45267;26523.9;22.7988;0.341333
20221021102430271_HFN-R2_snap.fits;6.999;26507.8;7.31768;0
20221021102530346_HFN-R2_snap.fits;8.20747;26522.5;7.67284;0
20221021102649535_HFN-R2_met.fits;8.4263;26535.6;38.571;0.682667
20221021102630421_HFN-R2_snap.fits;9.09558;26538.6;5.76511;0
20221021102730495_HFN-R2_snap.fits;8.71034;26525.4;8.89329;0
20221021102830570_HFN-R2_snap.fits;8.35635;26519.5;6.59252;0
20221021102951295_HFN-R2_met.fits;7.75883;26509.3;40.6167;0.341333
20221021103023381_HFN-R2_met.fits;8.9866;26521;79.2621;0.341333
20221021102930645_HFN-R2_snap.fits;8.11734;26462.4;9.43226;0
20221021103031061_HFN-R2_met.fits;6.21016;26538.6;25.5583;0.341333
20221021103114751_HFN-R2_met.fits;8.07617;26504.9;28.7374;0.170667
20221021103030719_HFN-R2_snap.fits;8.40333;26466.8;8.09177;0
20221021103148202_HFN-R2_met.fits;6.49116;26500.5;14.2198;0.170667
20221021103224554_HFN-R2_met.fits;7.84193;26538.6;94.7018;0.341333
20221021103130794_HFN-R2_snap.fits;7.16815;26525.4;8.30392;0
20221021103303295_HFN-R2_met.fits;7.77251;26515.1;19.2173;0.341333
20221021103230869_HFN-R2_snap.fits;7.44455;26493.2;9.66662;0
20221021103410197_HFN-R2_met.fits;7.38873;26512.2;23.2989;0.341333
20221021103425045_HFN-R2_met.fits;7.42748;26487.3;24.1645;0.170667
20221021103330943_HFN-R2_snap.fits;8.54244;26462.4;6.70116;0
20221021103441258_HFN-R2_met.fits;8.90729;26516.6;20.5905;0.341333
20221021103507199_HFN-R2_met.fits;8.46912;26513.7;36.4871;0.170667
20221021103431018_HFN-R2_snap.fits;8.69376;26500.5;7.44043;0
20221021103531093_HFN-R2_snap.fits;8.57852;26474.1;8.41547;0
20221021103632703_HFN-R2_met.fits;8.68557;26519.5;69.0957;0.512
20221021103640383_HFN-R2_met.fits;8.30129;26513.7;18.7965;0.170667
20221021103719807_HFN-R2_met.fits;7.35134;26522.5;16.822;0.170667
20221021103631167_HFN-R2_snap.fits;7.67062;26510.7;6.69007;0
20221021103731242_HFN-R2_snap.fits;8.03006;26531.2;8.71661;0
20221021103829610_HFN-R2_met.fits;7.19416;26526.9;43.5225;0.341333
20221021103831317_HFN-R2_snap.fits;8.85071;26478.5;9.32647;0
20221021103931391_HFN-R2_snap.fits;8.05177;26521;10.8825;0
20221021104030442_HFN-R2_met.fits;8.20478;26522.5;20.386;0.341333
20221021104121471_HFN-R2_met.fits;7.78478;26515.1;21.1289;0.170667
20221021104031466_HFN-R2_snap.fits;9.46619;26537.1;6.8801;0
20221021104134613_HFN-R2_met.fits;7.66186;26509.3;48.3317;0.341333
20221021104141781_HFN-R2_met.fits;8.28935;26468.3;22.8231;0.170667
20221021104131541_HFN-R2_snap.fits;8.93387;26481.4;8.62877;0
20221021104318037_HFN-R2_met.fits;7.93058;26528.3;21.9847;0.341333
20221021104327594_HFN-R2_met.fits;9.51188;26523.9;20.215;0.170667
20221021104231615_HFN-R2_snap.fits;8.25239;26459.5;6.98081;0
20221021104331690_HFN-R2_snap.fits;8.84636;26538.6;7.21297;0
20221021104431765_HFN-R2_snap.fits;7.92667;26541.5;8.77748;0
20221021104531839_HFN-R2_snap.fits;9.32881;26547.4;6.12951;0
20221021104631914_HFN-R2_snap.fits;7.12529;26497.6;6.47412;0
20221021104731989_HFN-R2_snap.fits;7.99694;26538.6;7.0644;0
20221021104832063_HFN-R2_snap.fits;6.75241;26515.1;7.06209;0
20221021104932138_HFN-R2_snap.fits;9.84568;26547.4;11.7465;0
20221021105032213_HFN-R2_snap.fits;8.15506;26497.6;7.21227;0
20221021105132287_HFN-R2_snap.fits;7.44929;26545.9;6.9086;0
20221021105232362_HFN-R2_snap.fits;9.13295;26482.9;6.86781;0
20221021105332437_HFN-R2_snap.fits;8.36458;26452.1;6.90289;0
20221021105432511_HFN-R2_snap.fits;8.38655;26499;6.27886;0
20221021105532586_HFN-R2_snap.fits;7.71082;26502;6.34688;0
20221021105632661_HFN-R2_snap.fits;8.54256;26460.9;5.68484;0
20221021105732735_HFN-R2_snap.fits;9.16249;26525.4;6.52154;0
20221021105832810_HFN-R2_snap.fits;8.72234;26503.4;5.16611;0
20221021105932885_HFN-R2_snap.fits;6.98479;26456.5;8.15579;0
