# file name; noise; peak f.; mag.; duration
20221021134522922_HFN-R2_met.fits;8.06233;26545.9;23.8881;0.170667
20221021134655082_HFN-R2_met.fits;9.31925;26547.4;84.6143;0.341333
20221021134836117_HFN-R2_met.fits;8.04182;26529.8;25.7781;0.341333
20221021134848575_HFN-R2_met.fits;8.09888;26537.1;40.174;0.853333
20221021134901887_HFN-R2_met.fits;7.99875;26547.4;16.7982;2.21867
20221021134951722_HFN-R2_met.fits;9.29898;26522.5;43.5969;0.341333
20221021135037461_HFN-R2_met.fits;7.25712;26468.3;14.7163;0.170667
20221021135325397_HFN-R2_met.fits;9.30336;26525.4;28.4498;0.341333
20221021135330517_HFN-R2_met.fits;8.83842;26518.1;18.2747;3.41333
20221021135336319_HFN-R2_met.fits;8.79219;26521;23.3804;5.46133
20221021135352021_HFN-R2_met.fits;8.56769;26519.5;30.1781;0.170667
20221021135356799_HFN-R2_met.fits;8.343;26540;125.35;0.512
20221021135451583_HFN-R2_met.fits;8.02758;26528.3;16.4671;0.170667
20221021135516842_HFN-R2_met.fits;7.19058;26516.6;22.1357;0.341333
20221021135545855_HFN-R2_met.fits;8.96551;26526.9;24.3233;0.341333
20221021135758122_HFN-R2_met.fits;8.06127;26529.8;19.6467;0.170667
20221021135837546_HFN-R2_met.fits;9.65122;26526.9;21.562;0.170667
20221021140047935_HFN-R2_met.fits;9.73309;26529.8;20.8784;0.170667
20221021140046399_HFN-R2_snap.fits;9.6673;26463.9;8.45466;0
20221021140146474_HFN-R2_snap.fits;7.86578;26519.5;7.84552;0
20221021140308735_HFN-R2_met.fits;7.54304;26525.4;27.8209;0.341333
20221021140246549_HFN-R2_snap.fits;9.19153;26519.5;8.0169;0
20221021140350549_HFN-R2_met.fits;8.83377;26519.5;44.7067;0.170667
20221021140410687_HFN-R2_met.fits;9.44019;26516.6;23.4451;0.170667
20221021140417002_HFN-R2_met.fits;7.78891;26518.1;25.1684;0.170667
20221021140346623_HFN-R2_snap.fits;8.04633;26449.2;6.83149;0
20221021140513493_HFN-R2_met.fits;8.41414;26535.6;40.9005;0.341333
20221021140446698_HFN-R2_snap.fits;7.41711;26482.9;4.95866;0
20221021140551039_HFN-R2_met.fits;8.45332;26522.5;23.5765;0.170667
20221021140622442_HFN-R2_met.fits;8.88009;26521;19.9118;0.170667
20221021140546773_HFN-R2_snap.fits;8.57902;26506.3;6.29991;0
20221021140646847_HFN-R2_snap.fits;7.92569;26487.3;8.34291;0
20221021140746922_HFN-R2_snap.fits;8.08049;26463.9;6.28646;0
20221021140905599_HFN-R2_met.fits;9.06224;26525.4;20.1572;0.170667
20221021140846997_HFN-R2_snap.fits;8.11433;26538.6;7.42203;0
20221021140947071_HFN-R2_snap.fits;9.32338;26488.8;6.31609;0
20221021141047146_HFN-R2_snap.fits;8.2798;26506.3;7.78197;0
20221021141146879_HFN-R2_met.fits;10.0836;26529.8;24.9224;0.512
20221021141155071_HFN-R2_met.fits;7.54683;26518.1;32.9788;0.341333
20221021141206335_HFN-R2_met.fits;9.78997;26474.1;30.1829;0.512
20221021141217258_HFN-R2_met.fits;9.12819;26528.3;20.6058;0.170667
20221021141147221_HFN-R2_snap.fits;8.55494;26463.9;8.11026;0
20221021141247295_HFN-R2_snap.fits;9.3508;26488.8;8.36644;0
20221021141437205_HFN-R2_met.fits;8.85016;26494.6;55.4367;3.24267
20221021141347370_HFN-R2_snap.fits;9.52835;26516.6;7.87823;0
20221021141447445_HFN-R2_snap.fits;8.50217;26500.5;6.80282;0
20221021141556053_HFN-R2_met.fits;9.3941;26529.8;20.0461;0.170667
20221021141547519_HFN-R2_snap.fits;8.3923;26494.6;5.9912;0
20221021141711829_HFN-R2_met.fits;10.1462;26503.4;20.5492;1.536
20221021141647594_HFN-R2_snap.fits;8.81114;26510.7;7.32569;0
20221021141754837_HFN-R2_met.fits;7.91734;26526.9;17.2079;0.170667
20221021141801322_HFN-R2_met.fits;8.60036;26532.7;21.2956;0.170667
20221021141818389_HFN-R2_met.fits;8.73583;26513.7;42.4669;0.170667
20221021141747669_HFN-R2_snap.fits;8.54803;26513.7;7.59403;0
20221021141847743_HFN-R2_snap.fits;8.28246;26459.5;8.18229;0
20221021141947818_HFN-R2_snap.fits;7.57804;26453.6;10.1163;0
20221021142058986_HFN-R2_met.fits;8.56088;26532.7;32.6091;0.341333
20221021142125439_HFN-R2_met.fits;7.93445;26513.7;62.7271;0.341333
20221021142047893_HFN-R2_snap.fits;8.49034;26528.3;9.27926;0
20221021142238826_HFN-R2_met.fits;8.43264;26531.2;32.3873;0.170667
20221021142147967_HFN-R2_snap.fits;9.14201;26547.4;7.90036;0
20221021142310911_HFN-R2_met.fits;7.82195;26509.3;24.2438;0.170667
20221021142248042_HFN-R2_snap.fits;9.67082;26545.9;7.54034;0
20221021142415594_HFN-R2_met.fits;8.54891;26534.2;22.3785;0.853333
20221021142424469_HFN-R2_met.fits;10.374;26543;145.951;0.341333
20221021142348117_HFN-R2_snap.fits;8.87905;26485.8;6.90606;0
20221021142521813_HFN-R2_met.fits;9.32048;26525.4;147.666;0.682667
20221021142448191_HFN-R2_snap.fits;9.50357;26526.9;9.08138;0
20221021142552362_HFN-R2_met.fits;9.07791;26525.4;28.3192;0.341333
20221021142612159_HFN-R2_met.fits;9.54341;26529.8;36.4141;0.341333
20221021142620010_HFN-R2_met.fits;8.14217;26519.5;17.3175;0.170667
20221021142640149_HFN-R2_met.fits;7.45799;26512.2;46.8005;0.170667
20221021142548266_HFN-R2_snap.fits;8.13831;26462.4;6.45874;0
20221021142718378_HFN-R2_met.fits;7.85652;26509.3;23.1731;0.170667
20221021142648341_HFN-R2_snap.fits;8.1483;26465.3;7.50694;0
20221021142754730_HFN-R2_met.fits;7.77536;26500.5;21.3315;0.170667
20221021142804458_HFN-R2_met.fits;6.91617;26543;19.4211;0.341333
20221021142831594_HFN-R2_met.fits;8.16397;26537.1;18.0998;0.341333
20221021142748415_HFN-R2_snap.fits;8.14411;26509.3;8.37819;0
20221021142935082_HFN-R2_met.fits;9.05975;26532.7;22.6404;0.170667
20221021142940885_HFN-R2_met.fits;7.86802;26543;19.9017;0.170667
20221021142848490_HFN-R2_snap.fits;8.50339;26477.1;8.27229;0
20221021143030890_HFN-R2_met.fits;7.66285;26525.4;22.5911;0.512
20221021142948565_HFN-R2_snap.fits;8.59859;26453.6;7.47852;0
20221021143048981_HFN-R2_met.fits;6.64532;26519.5;21.0319;1.024
20221021143054954_HFN-R2_met.fits;8.11818;26532.7;21.192;0.341333
20221021143048639_HFN-R2_snap.fits;7.91584;26518.1;6.22303;0
20221021143155029_HFN-R2_met.fits;7.87368;26526.9;17.8821;0.170667
20221021143212607_HFN-R2_met.fits;8.3972;26525.4;17.3195;0.512
20221021143148714_HFN-R2_snap.fits;8.74518;26515.1;6.78222;0
20221021143344085_HFN-R2_met.fits;9.21651;26532.7;143.222;0.512
20221021143248789_HFN-R2_snap.fits;9.61112;26503.4;7.51971;0
20221021143401322_HFN-R2_met.fits;7.14533;26515.1;26.218;0.170667
20221021143421802_HFN-R2_met.fits;7.62829;26510.7;16.2562;0.170667
20221021143348863_HFN-R2_snap.fits;10.377;26535.6;7.4997;0
20221021143448938_HFN-R2_snap.fits;8.7312;26529.8;7.10898;0
20221021143545941_HFN-R2_met.fits;8.15749;26526.9;58.9727;0.853333
20221021143608298_HFN-R2_met.fits;8.83502;26531.2;22.0315;0.170667
20221021143549013_HFN-R2_snap.fits;9.5072;26521;6.74295;0
20221021143649087_HFN-R2_snap.fits;7.90281;26502;7.74371;0
20221021143750015_HFN-R2_met.fits;8.09928;26484.4;28.5822;0.170667
20221021143755477_HFN-R2_met.fits;7.01171;26534.2;20.3303;0.170667
20221021143835925_HFN-R2_met.fits;8.06648;26523.9;25.1338;0.170667
20221021143841215_HFN-R2_met.fits;9.51756;26526.9;38.6432;0.341333
20221021143749162_HFN-R2_snap.fits;9.79324;26496.1;6.26433;0
20221021143944533_HFN-R2_met.fits;8.47638;26515.1;19.568;0.170667
20221021143849237_HFN-R2_snap.fits;8.20026;26516.6;7.68649;0
20221021143949311_HFN-R2_snap.fits;9.58151;26528.3;7.34642;0
20221021144049386_HFN-R2_snap.fits;7.80196;26453.6;6.67846;0
20221021144149461_HFN-R2_snap.fits;9.20743;26482.9;7.15153;0
20221021144249535_HFN-R2_snap.fits;9.27621;26502;7.03584;0
20221021144349610_HFN-R2_snap.fits;8.59444;26541.5;7.73982;0
20221021144449685_HFN-R2_snap.fits;10.0261;26521;6.49075;0
20221021144549759_HFN-R2_snap.fits;9.49969;26526.9;7.53633;0
20221021144649834_HFN-R2_snap.fits;7.35232;26458;6.28896;0
20221021144749909_HFN-R2_snap.fits;8.49474;26472.7;7.86901;0
20221021144849983_HFN-R2_snap.fits;8.7555;26482.9;8.26133;0
20221021144950058_HFN-R2_snap.fits;9.07454;26449.2;9.01075;0
20221021145050133_HFN-R2_snap.fits;7.96512;26506.3;5.59059;0
20221021145150207_HFN-R2_snap.fits;8.12681;26453.6;9.70834;0
20221021145250282_HFN-R2_snap.fits;9.49431;26525.4;7.28254;0
20221021145350357_HFN-R2_snap.fits;8.74203;26469.7;5.48821;0
20221021145450431_HFN-R2_snap.fits;9.44826;26526.9;6.54152;0
20221021145550506_HFN-R2_snap.fits;8.19062;26487.3;6.61129;0
20221021145650581_HFN-R2_snap.fits;7.69056;26497.6;8.66765;0
20221021145750655_HFN-R2_snap.fits;7.9291;26545.9;9.98486;0
20221021145850730_HFN-R2_snap.fits;8.98434;26535.6;8.71123;0
20221021145950805_HFN-R2_snap.fits;9.026;26487.3;6.159;0
