# file name; noise; peak f.; mag.; duration
20221021034453653_HFN-R2_met.fits;7.95266;26494.6;17.246;0.170667
20221021034540927_HFN-R2_met.fits;9.32766;26481.4;70.0075;0.341333
20221021034544341_HFN-R2_met.fits;7.37574;26491.7;17.3102;0.170667
20221021034546559_HFN-R2_met.fits;8.77963;26449.2;18.3544;0.170667
20221021034602943_HFN-R2_met.fits;10.6076;26513.7;62.5935;0.341333
20221021034629055_HFN-R2_met.fits;8.13126;26512.2;16.3806;0.170667
20221021034712405_HFN-R2_met.fits;6.52049;26532.7;23.3162;0.170667
20221021034730837_HFN-R2_met.fits;7.82494;26547.4;25.3391;0.170667
20221021034743466_HFN-R2_met.fits;8.38268;26513.7;17.4638;0.170667
20221021034837738_HFN-R2_met.fits;11.5486;26472.7;79.9225;0.170667
20221021034858901_HFN-R2_met.fits;8.57168;26512.2;32.3435;0.341333
20221021034910335_HFN-R2_met.fits;7.23761;26545.9;15.5785;0.170667
20221021035004437_HFN-R2_met.fits;8.24204;26496.1;17.0818;0.170667
20221021035117994_HFN-R2_met.fits;9.86824;26523.9;62.7682;0.512
20221021035128575_HFN-R2_met.fits;8.89011;26519.5;22.3346;0.170667
20221021035141717_HFN-R2_met.fits;8.54377;26525.4;28.3103;0.341333
20221021035222677_HFN-R2_met.fits;7.66904;26490.2;50.8184;0.341333
20221021035249301_HFN-R2_met.fits;8.29843;26528.3;40.2436;0.170667
20221021035408490_HFN-R2_met.fits;8.22772;26506.3;17.5208;0.170667
20221021035608639_HFN-R2_met.fits;7.76395;26518.1;17.2693;0.170667
20221021035655573_HFN-R2_met.fits;6.92069;26496.1;31.9402;0.170667
20221021035715541_HFN-R2_met.fits;9.95367;26494.6;24.8201;0.170667
20221021035805887_HFN-R2_met.fits;8.00447;26522.5;16.1806;0.170667
20221021035838997_HFN-R2_met.fits;8.80428;26512.2;19.2823;0.170667
20221021040047167_HFN-R2_met.fits;8.61486;26526.9;26.541;0.512
20221021040001599_HFN-R2_snap.fits;10.358;26537.1;7.66546;0
20221021040101674_HFN-R2_snap.fits;10.6597;26497.6;5.76024;0
20221021040239807_HFN-R2_met.fits;8.50355;26512.2;19.7131;0.170667
20221021040201749_HFN-R2_snap.fits;7.8699;26455.1;6.1349;0
20221021040324522_HFN-R2_met.fits;7.66056;26541.5;25.1552;0.170667
20221021040336639_HFN-R2_met.fits;9.73382;26518.1;34.4007;0.341333
20221021040301823_HFN-R2_snap.fits;8.29709;26519.5;8.04659;0
20221021040432789_HFN-R2_met.fits;9.03851;26544.4;34.9699;0.512
20221021040401898_HFN-R2_snap.fits;7.90685;26547.4;7.2497;0
20221021040459754_HFN-R2_met.fits;9.84137;26509.3;26.3644;0.853333
20221021040534058_HFN-R2_met.fits;7.80095;26502;23.3197;0.170667
20221021040545151_HFN-R2_met.fits;8.42093;26516.6;49.6615;1.70667
20221021040501973_HFN-R2_snap.fits;8.18446;26521;10.054;0
20221021040602047_HFN-R2_snap.fits;8.73062;26474.1;7.45837;0
20221021040707583_HFN-R2_met.fits;7.88821;26502;30.8929;0.341333
20221021040702122_HFN-R2_snap.fits;8.70713;26452.1;8.1143;0
20221021040804415_HFN-R2_met.fits;8.2942;26532.7;48.0059;0.512
20221021040812607_HFN-R2_met.fits;8.54438;26504.9;34.7713;0.170667
20221021040830698_HFN-R2_met.fits;8.81688;26496.1;25.3207;0.170667
20221021040846570_HFN-R2_met.fits;7.89046;26518.1;18.5979;0.170667
20221021040802197_HFN-R2_snap.fits;7.65892;26503.4;6.44905;0
20221021040902271_HFN-R2_snap.fits;7.0502;26478.5;8.55404;0
20221021041057983_HFN-R2_met.fits;8.69468;26534.2;101.361;0.512
20221021041002346_HFN-R2_snap.fits;8.55384;26513.7;9.63051;0
20221021041133994_HFN-R2_met.fits;8.88573;26538.6;24.3035;0.170667
20221021041152426_HFN-R2_met.fits;9.0154;26522.5;21.2953;0.170667
20221021041102421_HFN-R2_snap.fits;9.61792;26515.1;7.04883;0
20221021041201471_HFN-R2_met.fits;8.44463;26547.4;19.5815;0.170667
20221021041214783_HFN-R2_met.fits;7.45494;26522.5;25.9804;0.170667
20221021041202495_HFN-R2_snap.fits;8.27178;26453.6;5.44401;0
20221021041322538_HFN-R2_met.fits;8.08442;26543;22.3842;0.170667
20221021041331754_HFN-R2_met.fits;8.44143;26525.4;43.3515;0.341333
20221021041302570_HFN-R2_snap.fits;8.92064;26456.5;9.05258;0
20221021041402645_HFN-R2_snap.fits;8.05508;26531.2;7.00386;0
20221021041510741_HFN-R2_met.fits;8.68857;26523.9;34.8954;0.170667
20221021041526442_HFN-R2_met.fits;8.8033;26507.8;21.3057;0.341333
20221021041541631_HFN-R2_met.fits;7.51634;26515.1;17.2611;0.170667
20221021041502719_HFN-R2_snap.fits;9.1543;26531.2;7.8839;0
20221021041609621_HFN-R2_met.fits;9.62039;26523.9;22.597;0.170667
20221021041624639_HFN-R2_met.fits;8.92946;26513.7;30.9719;2.21867
20221021041635733_HFN-R2_met.fits;9.05854;26534.2;21.6375;0.853333
20221021041602794_HFN-R2_snap.fits;8.56117;26526.9;6.72544;0
20221021041738197_HFN-R2_met.fits;8.18483;26513.7;22.2938;0.170667
20221021041702869_HFN-R2_snap.fits;8.51616;26494.6;6.43205;0
20221021041802943_HFN-R2_snap.fits;9.57969;26455.1;7.2905;0
20221021041939199_HFN-R2_met.fits;9.56241;26523.9;21.9947;0.341333
20221021041903018_HFN-R2_snap.fits;9.6251;26503.4;7.14794;0
20221021042003946_HFN-R2_met.fits;7.41403;26512.2;29.7676;0.512
20221021042019477_HFN-R2_met.fits;10.9231;26506.3;30.3087;0.170667
20221021042029887_HFN-R2_met.fits;7.53263;26516.6;16.2109;0.341333
20221021042056170_HFN-R2_met.fits;8.99098;26532.7;38.4298;0.170667
20221021042003093_HFN-R2_snap.fits;8.62363;26450.7;7.24371;0
20221021042105557_HFN-R2_met.fits;7.86984;26522.5;18.4225;0.170667
20221021042103167_HFN-R2_snap.fits;8.70041;26491.7;5.9264;0
20221021042213994_HFN-R2_met.fits;7.70673;26518.1;62.1845;0.512
20221021042243519_HFN-R2_met.fits;6.91202;26512.2;100.681;0.512
20221021042203242_HFN-R2_snap.fits;8.34704;26502;7.44914;0
20221021042319189_HFN-R2_met.fits;8.73936;26519.5;69.9037;0.341333
20221021042303317_HFN-R2_snap.fits;10.032;26523.9;6.63052;0
20221021042427967_HFN-R2_met.fits;9.10998;26522.5;20.2812;0.341333
20221021042453738_HFN-R2_met.fits;8.58254;26547.4;27.1859;0.170667
20221021042403391_HFN-R2_snap.fits;7.47896;26537.1;8.10766;0
20221021042501418_HFN-R2_met.fits;7.97808;26482.9;36.4466;0.170667
20221021042548351_HFN-R2_met.fits;7.8547;26515.1;48.9969;0.341333
20221021042503466_HFN-R2_snap.fits;8.64131;26526.9;10.0834;0
20221021042619413_HFN-R2_met.fits;9.97592;26523.9;23.9678;0.341333
20221021042647914_HFN-R2_met.fits;9.36252;26534.2;19.0838;0.170667
20221021042603541_HFN-R2_snap.fits;8.72296;26485.8;7.01586;0
20221021042707199_HFN-R2_met.fits;9.40608;26534.2;93.3502;0.512
20221021042709589_HFN-R2_met.fits;9.92254;26519.5;40.496;0.170667
20221021042703615_HFN-R2_snap.fits;7.96555;26538.6;8.07017;0
20221021042817002_HFN-R2_met.fits;8.68728;26506.3;30.2074;0.170667
20221021042838165_HFN-R2_met.fits;7.7532;26529.8;22.4725;0.170667
20221021042840554_HFN-R2_met.fits;8.91299;26526.9;35.0699;0.341333
20221021042844991_HFN-R2_met.fits;7.87193;26509.3;85.6749;0.512
20221021042851477_HFN-R2_met.fits;6.82276;26523.9;13.7467;0.170667
20221021042803690_HFN-R2_snap.fits;8.51452;26541.5;15.9523;0
20221021042906325_HFN-R2_met.fits;8.70237;26509.3;22.2285;0.170667
20221021042945407_HFN-R2_met.fits;7.90056;26523.9;20.0844;0.512
20221021042903765_HFN-R2_snap.fits;7.20349;26523.9;7.94358;0
20221021043033365_HFN-R2_met.fits;8.31414;26513.7;20.2999;0.170667
20221021043052138_HFN-R2_met.fits;8.40595;26515.1;43.0023;0.512
20221021043057258_HFN-R2_met.fits;7.65756;26547.4;44.441;0.341333
20221021043003839_HFN-R2_snap.fits;9.4236;26535.6;8.28394;0
20221021043104938_HFN-R2_met.fits;8.71364;26519.5;31.9164;0.170667
20221021043118250_HFN-R2_met.fits;8.95063;26523.9;28.8288;0.170667
20221021043103914_HFN-R2_snap.fits;8.3424;26466.8;8.82164;0
20221021043204501_HFN-R2_met.fits;8.24426;26522.5;30.1506;0.341333
20221021043203989_HFN-R2_snap.fits;8.56923;26519.5;8.03324;0
20221021043320789_HFN-R2_met.fits;10.0728;26510.7;32.6378;0.170667
20221021043400213_HFN-R2_met.fits;7.26608;26521;36.0683;0.170667
20221021043304063_HFN-R2_snap.fits;8.46923;26453.6;7.43555;0
20221021043450559_HFN-R2_met.fits;8.8133;26522.5;30.7785;0.341333
20221021043404138_HFN-R2_snap.fits;9.05982;26540;8.29981;0
20221021043547391_HFN-R2_met.fits;7.84467;26507.8;83.9248;0.341333
20221021043504213_HFN-R2_snap.fits;9.99578;26480;6.55779;0
20221021043610090_HFN-R2_met.fits;7.69412;26525.4;36.6127;0.170667
20221021043623914_HFN-R2_met.fits;8.82278;26526.9;19.7232;0.170667
20221021043658218_HFN-R2_met.fits;9.3422;26509.3;112.141;0.341333
20221021043604287_HFN-R2_snap.fits;8.65836;26532.7;8.86547;0
20221021043704362_HFN-R2_snap.fits;8.38379;26507.8;8.10386;0
20221021043806314_HFN-R2_met.fits;9.97682;26502;33.2277;0.341333
20221021043804437_HFN-R2_snap.fits;10.0254;26521;8.09583;0
20221021043957077_HFN-R2_met.fits;9.75288;26507.8;20.6413;0.170667
20221021043904511_HFN-R2_snap.fits;8.70007;26512.2;8.99911;0
20221021044015338_HFN-R2_met.fits;8.67777;26510.7;18.5884;0.341333
20221021044004586_HFN-R2_snap.fits;8.89571;26491.7;9.64976;0
20221021044143231_HFN-R2_met.fits;9.51424;26534.2;28.4632;0.170667
20221021044104661_HFN-R2_snap.fits;6.90297;26500.5;7.78048;0
20221021044226410_HFN-R2_met.fits;8.90899;26509.3;32.1305;0.170667
20221021044229311_HFN-R2_met.fits;8.21788;26516.6;18.3165;1.024
20221021044238186_HFN-R2_met.fits;9.10029;26523.9;23.1966;0.341333
20221021044204735_HFN-R2_snap.fits;8.30282;26504.9;8.66847;0
20221021044304810_HFN-R2_snap.fits;8.45918;26518.1;7.63763;0
20221021044404885_HFN-R2_snap.fits;9.57598;26478.5;6.34291;0
20221021044504959_HFN-R2_snap.fits;9.32568;26522.5;6.91125;0
20221021044605034_HFN-R2_snap.fits;8.62541;26504.9;7.27789;0
20221021044705109_HFN-R2_snap.fits;8.37738;26477.1;8.95811;0
20221021044805183_HFN-R2_snap.fits;8.13396;26490.2;6.33954;0
20221021044905258_HFN-R2_snap.fits;8.43395;26491.7;9.02295;0
20221021045005333_HFN-R2_snap.fits;7.42476;26485.8;7.58703;0
20221021045105407_HFN-R2_snap.fits;7.71106;26537.1;7.53941;0
20221021045205482_HFN-R2_snap.fits;8.59754;26477.1;8.07924;0
20221021045305557_HFN-R2_snap.fits;8.22136;26543;7.81815;0
20221021045405631_HFN-R2_snap.fits;8.78825;26523.9;9.58156;0
20221021045505706_HFN-R2_snap.fits;7.76348;26535.6;7.91611;0
20221021045605781_HFN-R2_snap.fits;9.05381;26474.1;10.0729;0
20221021045705855_HFN-R2_snap.fits;9.26298;26496.1;10.1718;0
20221021045805930_HFN-R2_snap.fits;9.64641;26465.3;7.32197;0
20221021045906005_HFN-R2_snap.fits;7.20128;26516.6;9.26384;0
