# file name; noise; peak f.; mag.; duration
20221020234427029_HFN-R2_met.fits;8.52321;26500.5;58.8328;0.512
20221020234453823_HFN-R2_met.fits;8.4825;26518.1;53.7397;0.341333
20221020234527274_HFN-R2_met.fits;8.8621;26449.2;36.495;0.341333
20221020234724181_HFN-R2_met.fits;8.71415;26504.9;39.5044;2.048
20221020234914261_HFN-R2_met.fits;8.23476;26521;21.5323;0.170667
20221020235034474_HFN-R2_met.fits;8.11583;26481.4;24.3667;0.170667
20221020235129087_HFN-R2_met.fits;8.3434;26515.1;163.901;0.512
20221020235318997_HFN-R2_met.fits;7.87327;26515.1;16.1428;0.170667
20221020235427093_HFN-R2_met.fits;7.35709;26522.5;36.0569;0.512
20221020235722709_HFN-R2_met.fits;8.37789;26525.4;27.5414;0.341333
20221020235918421_HFN-R2_met.fits;7.3247;26521;21.0823;0.170667
20221021000001258_HFN-R2_met.fits;9.87059;26500.5;23.5727;0.170667
20221021000029077_HFN-R2_met.fits;9.21765;26516.6;62.288;0.512
20221021000105429_HFN-R2_met.fits;7.42751;26523.9;31.3207;0.170667
20221021000141098_HFN-R2_met.fits;9.39535;26522.5;22.6593;0.170667
20221021000043754_HFN-R2_snap.fits;7.40657;26496.1;9.74475;0
20221021000204479_HFN-R2_met.fits;8.44684;26518.1;18.4672;0.170667
20221021000143829_HFN-R2_snap.fits;9.07802;26500.5;8.90772;0
20221021000306090_HFN-R2_met.fits;8.17743;26506.3;50.1322;0.341333
20221021000243903_HFN-R2_snap.fits;7.83025;26547.4;7.09491;0
20221021000403434_HFN-R2_met.fits;8.48079;26522.5;50.2142;0.512
20221021000424938_HFN-R2_met.fits;8.39827;26507.8;31.5699;0.341333
20221021000437397_HFN-R2_met.fits;8.55959;26526.9;17.6058;0.170667
20221021000343978_HFN-R2_snap.fits;8.70143;26462.4;7.84071;0
20221021000457535_HFN-R2_met.fits;8.1665;26540;43.1925;0.341333
20221021000444053_HFN-R2_snap.fits;8.5383;26529.8;7.97931;0
20221021000544127_HFN-R2_snap.fits;9.0718;26499;8.96527;0
20221021000642495_HFN-R2_met.fits;8.49623;26525.4;35.4433;0.170667
20221021000644202_HFN-R2_snap.fits;9.17777;26500.5;8.85454;0
20221021000744277_HFN-R2_snap.fits;8.75789;26488.8;7.95806;0
20221021000844351_HFN-R2_snap.fits;7.90915;26468.3;6.27318;0
20221021000944426_HFN-R2_snap.fits;10.085;26449.2;8.9875;0
20221021001121877_HFN-R2_met.fits;9.90275;26471.2;42.2037;0.170667
20221021001044501_HFN-R2_snap.fits;9.17979;26540;8.24891;0
20221021001215637_HFN-R2_met.fits;10.2349;26526.9;56.3439;0.341333
20221021001144575_HFN-R2_snap.fits;7.71858;26481.4;7.33596;0
20221021001248575_HFN-R2_met.fits;7.9703;26534.2;20.1407;0.512
20221021001338751_HFN-R2_met.fits;9.49691;26526.9;64.6629;2.73067
20221021001244650_HFN-R2_snap.fits;8.43604;26472.7;9.66777;0
20221021001344725_HFN-R2_snap.fits;8.43404;26543;8.08383;0
20221021001501866_HFN-R2_met.fits;8.40653;26529.8;30.9665;0.341333
20221021001538730_HFN-R2_met.fits;9.02509;26522.5;26.7375;0.341333
20221021001444799_HFN-R2_snap.fits;7.71216;26529.8;8.88633;0
20221021001544874_HFN-R2_snap.fits;9.3137;26547.4;6.76272;0
20221021001727786_HFN-R2_met.fits;8.51192;26482.9;24.7243;0.512
20221021001732053_HFN-R2_met.fits;7.69925;26531.2;84.5007;0.512
20221021001644949_HFN-R2_snap.fits;7.75107;26496.1;8.52213;0
20221021001832639_HFN-R2_met.fits;8.39815;26518.1;20.2594;0.170667
20221021001745023_HFN-R2_snap.fits;6.78051;26521;8.25079;0
20221021001912063_HFN-R2_met.fits;8.06656;26499;23.6942;0.170667
20221021001845098_HFN-R2_snap.fits;9.94919;26543;8.06993;0
20221021002020842_HFN-R2_met.fits;8.39832;26516.6;25.5701;0.341333
20221021001945173_HFN-R2_snap.fits;8.18209;26460.9;5.88309;0
20221021002126037_HFN-R2_met.fits;7.93729;26522.5;18.1477;0.170667
20221021002045247_HFN-R2_snap.fits;9.40252;26515.1;9.21574;0
20221021002151807_HFN-R2_met.fits;8.57283;26522.5;109.458;0.341333
20221021002235157_HFN-R2_met.fits;7.50939;26515.1;18.272;0.682667
20221021002145322_HFN-R2_snap.fits;8.25466;26509.3;7.2299;0
20221021002327381_HFN-R2_met.fits;8.50885;26507.8;20.7084;0.341333
20221021002245397_HFN-R2_snap.fits;8.58141;26535.6;6.89665;0
20221021002358613_HFN-R2_met.fits;9.01609;26528.3;48.4999;0.170667
20221021002418069_HFN-R2_met.fits;8.71397;26525.4;24.2362;0.170667
20221021002345471_HFN-R2_snap.fits;10.0392;26503.4;8.32307;0
20221021002447423_HFN-R2_met.fits;8.9421;26535.6;20.8963;0.341333
20221021002526677_HFN-R2_met.fits;8.41812;26547.4;35.6102;0.512
20221021002445546_HFN-R2_snap.fits;9.51674;26544.4;7.53204;0
20221021002545621_HFN-R2_snap.fits;10.0256;26506.3;7.35247;0
20221021002645695_HFN-R2_snap.fits;7.88311;26521;7.6557;0
20221021002751402_HFN-R2_met.fits;8.91841;26518.1;19.9426;0.170667
20221021002811541_HFN-R2_met.fits;7.66139;26521;16.0659;0.170667
20221021002745770_HFN-R2_snap.fits;9.83279;26543;8.19047;0
20221021002912127_HFN-R2_met.fits;8.18428;26488.8;21.7116;0.170667
20221021002845845_HFN-R2_snap.fits;8.06474;26455.1;8.15395;0
20221021002947114_HFN-R2_met.fits;7.45737;26526.9;22.6521;0.512
20221021003000938_HFN-R2_met.fits;8.51433;26528.3;25.1174;0.341333
20221021003011690_HFN-R2_met.fits;8.62124;26503.4;22.1118;0.170667
20221021002945919_HFN-R2_snap.fits;9.89512;26488.8;7.17997;0
20221021003131903_HFN-R2_met.fits;9.19744;26515.1;41.9669;0.341333
20221021003045994_HFN-R2_snap.fits;8.70076;26485.8;7.00674;0
20221021003211669_HFN-R2_met.fits;7.97502;26510.7;19.9486;0.170667
20221021003146069_HFN-R2_snap.fits;7.39144;26544.4;8.06468;0
20221021003324373_HFN-R2_met.fits;6.90739;26519.5;53.4321;0.341333
20221021003246143_HFN-R2_snap.fits;9.48245;26472.7;7.65518;0
20221021003400383_HFN-R2_met.fits;9.10221;26521;25.8554;0.170667
20221021003346218_HFN-R2_snap.fits;9.5139;26525.4;6.42169;0
20221021003515647_HFN-R2_met.fits;8.31838;26488.8;19.9738;0.170667
20221021003526399_HFN-R2_met.fits;8.12206;26521;19.2617;0.170667
20221021003446293_HFN-R2_snap.fits;9.00818;26503.4;7.95511;0
20221021003546367_HFN-R2_snap.fits;8.03492;26468.3;9.54757;0
20221021003646442_HFN-R2_snap.fits;9.54562;26504.9;8.05138;0
20221021003746517_HFN-R2_snap.fits;7.28652;26541.5;6.04106;0
20221021003846591_HFN-R2_snap.fits;7.58269;26482.9;9.40159;0
20221021004018239_HFN-R2_met.fits;9.89374;26535.6;21.1311;0.170667
20221021003946666_HFN-R2_snap.fits;9.27207;26488.8;6.87666;0
20221021004118485_HFN-R2_met.fits;8.7101;26522.5;41.5039;0.170667
20221021004046741_HFN-R2_snap.fits;9.0509;26525.4;7.39939;0
20221021004234261_HFN-R2_met.fits;8.69284;26531.2;62.7059;0.853333
20221021004146815_HFN-R2_snap.fits;8.542;26499;7.88324;0
20221021004255765_HFN-R2_met.fits;9.742;26528.3;144.126;0.341333
20221021004246890_HFN-R2_snap.fits;9.56786;26465.3;6.48248;0
20221021004346965_HFN-R2_snap.fits;8.38599;26456.5;8.43926;0
20221021004447039_HFN-R2_snap.fits;9.05291;26459.5;8.30783;0
20221021004547114_HFN-R2_snap.fits;9.31157;26538.6;5.56009;0
20221021004647189_HFN-R2_snap.fits;7.84278;26499;8.11729;0
20221021004747263_HFN-R2_snap.fits;8.31294;26513.7;6.37809;0
20221021004847338_HFN-R2_snap.fits;9.78226;26537.1;8.17442;0
20221021004947413_HFN-R2_snap.fits;8.45334;26484.4;6.77692;0
20221021005047487_HFN-R2_snap.fits;8.46411;26541.5;6.38155;0
20221021005147562_HFN-R2_snap.fits;7.62538;26528.3;9.24012;0
20221021005247637_HFN-R2_snap.fits;10.246;26471.2;6.88309;0
20221021005347711_HFN-R2_snap.fits;8.72931;26494.6;8.2883;0
20221021005447786_HFN-R2_snap.fits;8.90446;26487.3;7.28016;0
20221021005547861_HFN-R2_snap.fits;7.75227;26500.5;7.21092;0
20221021005647935_HFN-R2_snap.fits;9.30214;26515.1;7.07456;0
20221021005748010_HFN-R2_snap.fits;8.03013;26496.1;8.47014;0
20221021005848085_HFN-R2_snap.fits;7.50667;26512.2;8.72151;0
20221021005948159_HFN-R2_snap.fits;7.60344;26490.2;6.90689;0
