# file name; noise; peak f.; mag.; duration
20221021014407487_HFN-R2_met.fits;9.3581;26515.1;30.3062;2.21867
20221021014538111_HFN-R2_met.fits;8.12452;26526.9;24.8469;0.170667
20221021014622826_HFN-R2_met.fits;8.05331;26531.2;17.6593;1.36533
20221021014630847_HFN-R2_met.fits;8.49249;26521;18.9462;0.170667
20221021014749525_HFN-R2_met.fits;7.60652;26497.6;51.9004;0.341333
20221021014956671_HFN-R2_met.fits;9.3686;26515.1;46.5829;0.170667
20221021015043093_HFN-R2_met.fits;7.38023;26531.2;35.3999;0.170667
20221021015138047_HFN-R2_met.fits;8.45124;26528.3;19.6845;0.341333
20221021015246826_HFN-R2_met.fits;8.22034;26525.4;28.695;0.170667
20221021015420863_HFN-R2_met.fits;8.23548;26528.3;21.1929;0.170667
20221021015514794_HFN-R2_met.fits;8.72479;26506.3;47.8042;0.512
20221021015702997_HFN-R2_met.fits;8.47115;26523.9;50.7308;0.512
20221021015719210_HFN-R2_met.fits;8.67054;26480;17.7154;0.341333
20221021015741397_HFN-R2_met.fits;6.89058;26535.6;54.3753;0.170667
20221021020050325_HFN-R2_met.fits;8.11972;26519.5;25.6453;0.170667
20221021020057151_HFN-R2_met.fits;7.54591;26521;18.4572;0.170667
20221021020052714_HFN-R2_snap.fits;7.79436;26522.5;7.02818;0
20221021020204906_HFN-R2_met.fits;7.13234;26545.9;14.5596;0.170667
20221021020208831_HFN-R2_met.fits;8.45076;26531.2;23.0481;0.170667
20221021020152789_HFN-R2_snap.fits;8.33825;26509.3;6.81359;0
20221021020317269_HFN-R2_met.fits;8.458;26507.8;28.4826;0.170667
20221021020252863_HFN-R2_snap.fits;8.87073;26453.6;8.64564;0
20221021020409493_HFN-R2_met.fits;7.58609;26547.4;24.1962;0.170667
20221021020352938_HFN-R2_snap.fits;9.16029;26529.8;6.68972;0
20221021020529023_HFN-R2_met.fits;7.61645;26531.2;27.1515;0.341333
20221021020453013_HFN-R2_snap.fits;9.76475;26543;6.82175;0
20221021020604693_HFN-R2_met.fits;7.9221;26518.1;20.1397;0.170667
20221021020610495_HFN-R2_met.fits;8.22151;26449.2;19.4986;0.170667
20221021020553087_HFN-R2_snap.fits;7.85757;26460.9;7.76452;0
20221021020653162_HFN-R2_snap.fits;8.21153;26540;7.37448;0
20221021020830783_HFN-R2_met.fits;10.0231;26534.2;24.1664;0.170667
20221021020753237_HFN-R2_snap.fits;9.21452;26468.3;10.4926;0
20221021020853311_HFN-R2_snap.fits;8.12777;26543;6.82284;0
20221021021038442_HFN-R2_met.fits;7.52894;26519.5;16.2678;0.170667
20221021020953386_HFN-R2_snap.fits;6.77484;26462.4;6.93151;0
20221021021053461_HFN-R2_snap.fits;7.81893;26544.4;8.84197;0
20221021021153535_HFN-R2_snap.fits;8.18143;26471.2;8.09079;0
20221021021317333_HFN-R2_met.fits;9.32426;26516.6;25.4121;0.341333
20221021021345151_HFN-R2_met.fits;8.18133;26528.3;20.5877;0.170667
20221021021253610_HFN-R2_snap.fits;8.25132;26528.3;7.06386;0
20221021021420650_HFN-R2_met.fits;7.99032;26518.1;44.1547;0.512
20221021021353685_HFN-R2_snap.fits;6.68762;26481.4;7.69907;0
20221021021500927_HFN-R2_met.fits;8.2476;26515.1;17.2025;0.170667
20221021021453759_HFN-R2_snap.fits;7.93885;26513.7;9.02658;0
20221021021554858_HFN-R2_met.fits;8.25569;26503.4;21.1661;0.341333
20221021021553834_HFN-R2_snap.fits;8.17581;26455.1;10.9828;0
20221021021715413_HFN-R2_met.fits;7.93359;26526.9;17.327;0.170667
20221021021737429_HFN-R2_met.fits;8.57164;26528.3;28.024;0.170667
20221021021653909_HFN-R2_snap.fits;7.11245;26460.9;7.84913;0
20221021021809855_HFN-R2_met.fits;8.63511;26547.4;17.9303;0.170667
20221021021819583_HFN-R2_met.fits;7.2238;26513.7;52.8555;0.341333
20221021021840234_HFN-R2_met.fits;9.77129;26525.4;42.6463;0.341333
20221021021753983_HFN-R2_snap.fits;9.24785;26544.4;7.50859;0
20221021021920341_HFN-R2_met.fits;7.96336;26537.1;24.3647;0.170667
20221021021854058_HFN-R2_snap.fits;8.18622;26506.3;6.76422;0
20221021022028949_HFN-R2_met.fits;7.86743;26510.7;19.7109;0.170667
20221021021954133_HFN-R2_snap.fits;7.78741;26513.7;6.08931;0
20221021022054207_HFN-R2_snap.fits;7.89517;26541.5;9.6339;0
20221021022212543_HFN-R2_met.fits;8.22515;26523.9;27.1323;0.170667
20221021022241215_HFN-R2_met.fits;7.84868;26537.1;21.9864;0.170667
20221021022154282_HFN-R2_snap.fits;7.91791;26449.2;6.08069;0
20221021022254357_HFN-R2_snap.fits;9.43056;26459.5;5.85597;0
20221021022354431_HFN-R2_snap.fits;8.50511;26490.2;8.02312;0
20221021022500991_HFN-R2_met.fits;6.86403;26500.5;34.0776;0.170667
20221021022454506_HFN-R2_snap.fits;9.02982;26493.2;6.62374;0
20221021022601578_HFN-R2_met.fits;10.1655;26547.4;22.4934;0.170667
20221021022645269_HFN-R2_met.fits;7.24005;26490.2;22.6295;0.170667
20221021022649023_HFN-R2_met.fits;7.40823;26521;15.4961;0.170667
20221021022554581_HFN-R2_snap.fits;8.12806;26484.4;7.87487;0
20221021022717525_HFN-R2_met.fits;8.84503;26504.9;254.68;0.341333
20221021022654655_HFN-R2_snap.fits;7.41723;26535.6;5.73451;0
20221021022837909_HFN-R2_met.fits;6.93211;26543;25.0524;0.170667
20221021022754730_HFN-R2_snap.fits;9.53852;26531.2;7.54329;0
20221021022911189_HFN-R2_met.fits;7.09961;26513.7;150.482;1.19467
20221021022915626_HFN-R2_met.fits;8.6724;26537.1;17.9841;0.170667
20221021022935765_HFN-R2_met.fits;8.31625;26491.7;16.763;0.170667
20221021022854805_HFN-R2_snap.fits;7.17341;26510.7;7.82531;0
20221021023050346_HFN-R2_met.fits;8.3143;26515.1;93.4924;0.341333
20221021022954879_HFN-R2_snap.fits;8.1657;26534.2;7.47235;0
20221021023151445_HFN-R2_met.fits;8.40203;26509.3;20.9545;0.341333
20221021023054954_HFN-R2_snap.fits;8.03653;26465.3;7.18059;0
20221021023208682_HFN-R2_met.fits;9.45937;26504.9;29.1196;0.341333
20221021023155029_HFN-R2_snap.fits;9.17431;26547.4;9.55622;0
20221021023302442_HFN-R2_met.fits;7.16265;26504.9;90.1232;0.512
20221021023255103_HFN-R2_snap.fits;7.13372;26545.9;7.89434;0
20221021023435455_HFN-R2_met.fits;8.19362;26526.9;18.8513;0.170667
20221021023355178_HFN-R2_snap.fits;7.4931;26534.2;8.2663;0
20221021023457301_HFN-R2_met.fits;7.72408;26522.5;20.5522;0.170667
20221021023551061_HFN-R2_met.fits;7.88622;26515.1;43.8398;0.341333
20221021023455253_HFN-R2_snap.fits;7.59349;26504.9;7.56177;0
20221021023555327_HFN-R2_snap.fits;9.09794;26455.1;7.71269;0
20221021023655402_HFN-R2_snap.fits;7.64577;26496.1;8.01327;0
20221021023755477_HFN-R2_snap.fits;7.27281;26525.4;7.06698;0
20221021023911423_HFN-R2_met.fits;8.83746;26538.6;23.882;0.341333
20221021023855551_HFN-R2_snap.fits;9.4071;26512.2;5.97761;0
20221021023955626_HFN-R2_snap.fits;9.81075;26522.5;7.89132;0
20221021024101503_HFN-R2_met.fits;7.49205;26531.2;23.0567;0.512
20221021024112085_HFN-R2_met.fits;8.32692;26500.5;31.9214;0.341333
20221021024119423_HFN-R2_met.fits;8.47351;26543;18.6148;0.170667
20221021024144341_HFN-R2_met.fits;9.75928;26488.8;31.9731;0.170667
20221021024055701_HFN-R2_snap.fits;8.4211;26472.7;6.8164;0
20221021024159359_HFN-R2_met.fits;8.52937;26516.6;22.9319;0.341333
20221021024155775_HFN-R2_snap.fits;8.59921;26535.6;7.37247;0
20221021024317013_HFN-R2_met.fits;8.34765;26538.6;22.3738;0.341333
20221021024255850_HFN-R2_snap.fits;7.72596;26541.5;8.41078;0
20221021024355925_HFN-R2_snap.fits;8.49813;26535.6;9.46867;0
20221021024455999_HFN-R2_snap.fits;8.05036;26465.3;8.89835;0
20221021024556074_HFN-R2_snap.fits;8.05617;26504.9;5.83431;0
20221021024656149_HFN-R2_snap.fits;7.70802;26506.3;8.25168;0
20221021024756223_HFN-R2_snap.fits;8.25171;26507.8;6.84262;0
20221021024856298_HFN-R2_snap.fits;7.26469;26452.1;7.47846;0
20221021024956373_HFN-R2_snap.fits;8.19624;26523.9;6.83326;0
20221021025056447_HFN-R2_snap.fits;8.57144;26532.7;5.03465;0
20221021025156522_HFN-R2_snap.fits;8.30886;26541.5;5.04908;0
20221021025256597_HFN-R2_snap.fits;7.5668;26481.4;7.0714;0
20221021025356671_HFN-R2_snap.fits;9.41726;26544.4;9.41578;0
20221021025456746_HFN-R2_snap.fits;8.22733;26494.6;6.94801;0
20221021025556821_HFN-R2_snap.fits;8.5844;26477.1;9.31375;0
20221021025656895_HFN-R2_snap.fits;7.93223;26503.4;6.81613;0
20221021025756970_HFN-R2_snap.fits;7.99119;26521;9.26763;0
20221021025857045_HFN-R2_snap.fits;7.07972;26521;9.95205;0
20221021025957119_HFN-R2_snap.fits;7.70728;26538.6;7.91263;0
