# file name; noise; peak f.; mag.; duration
20221021074419861_HFN-R2_met.fits;7.17732;26523.9;22.3824;0.170667
20221021074454847_HFN-R2_met.fits;7.05505;26522.5;16.5454;0.341333
20221021074555946_HFN-R2_met.fits;7.99567;26521;17.3577;0.170667
20221021074638101_HFN-R2_met.fits;7.11411;26521;15.4812;0.170667
20221021074650730_HFN-R2_met.fits;9.05;26519.5;22.6086;0.170667
20221021074725375_HFN-R2_met.fits;6.78295;26449.2;15.2854;0.170667
20221021074731690_HFN-R2_met.fits;7.34573;26513.7;90.5685;0.682667
20221021074845077_HFN-R2_met.fits;8.54291;26518.1;42.3847;0.512
20221021074913237_HFN-R2_met.fits;7.51792;26522.5;49.1805;0.341333
20221021074920234_HFN-R2_met.fits;7.70181;26518.1;69.7883;0.341333
20221021075006485_HFN-R2_met.fits;7.95757;26522.5;26.8478;0.341333
20221021075048298_HFN-R2_met.fits;8.21276;26522.5;27.1935;0.341333
20221021075120383_HFN-R2_met.fits;6.9417;26528.3;31.6061;0.341333
20221021075124821_HFN-R2_met.fits;7.64397;26540;23.1125;0.341333
20221021075224895_HFN-R2_met.fits;8.74314;26484.4;129.595;0.341333
20221021075350911_HFN-R2_met.fits;8.33002;26500.5;17.108;0.341333
20221021075540991_HFN-R2_met.fits;8.98779;26521;54.9758;0.512
20221021080035903_HFN-R2_met.fits;10.437;26523.9;117.489;0.341333
20221021080055701_HFN-R2_met.fits;8.20328;26510.7;16.9136;0.341333
20221021080019519_HFN-R2_snap.fits;8.1025;26506.3;7.87372;0
20221021080127445_HFN-R2_met.fits;7.95853;26509.3;59.717;0.341333
20221021080143146_HFN-R2_met.fits;8.80832;26528.3;17.6439;0.341333
20221021080119594_HFN-R2_snap.fits;7.93017;26504.9;7.0216;0
20221021080229567_HFN-R2_met.fits;9.38634;26523.9;40.345;0.341333
20221021080303018_HFN-R2_met.fits;9.76294;26522.5;24.2974;0.170667
20221021080219669_HFN-R2_snap.fits;7.99485;26513.7;8.97869;0
20221021080353877_HFN-R2_met.fits;8.60457;26522.5;17.785;0.341333
20221021080319743_HFN-R2_snap.fits;7.19955;26493.2;6.9534;0
20221021080449855_HFN-R2_met.fits;8.71039;26518.1;35.139;0.341333
20221021080419818_HFN-R2_snap.fits;8.54323;26490.2;7.6592;0
20221021080530645_HFN-R2_met.fits;7.44927;26518.1;15.0138;0.512
20221021080519893_HFN-R2_snap.fits;7.61898;26515.1;5.97316;0
20221021080619967_HFN-R2_snap.fits;6.95392;26474.1;6.44712;0
20221021080722602_HFN-R2_met.fits;7.60746;26518.1;32.086;0.170667
20221021080745813_HFN-R2_met.fits;7.86425;26519.5;113.892;0.512
20221021080720042_HFN-R2_snap.fits;7.07098;26529.8;7.26785;0
20221021080904661_HFN-R2_met.fits;8.48136;26518.1;20.3491;0.341333
20221021080820117_HFN-R2_snap.fits;7.81138;26522.5;6.88768;0
20221021080941525_HFN-R2_met.fits;9.61225;26523.9;24.6149;0.170667
20221021080955861_HFN-R2_met.fits;8.19388;26509.3;23.7676;0.170667
20221021081011903_HFN-R2_met.fits;8.3779;26521;28.687;0.170667
20221021080920191_HFN-R2_snap.fits;7.92073;26455.1;6.8747;0
20221021081020266_HFN-R2_snap.fits;7.2317;26460.9;6.51836;0
20221021081146794_HFN-R2_met.fits;8.68963;26513.7;25.1385;0.170667
20221021081210687_HFN-R2_met.fits;7.08606;26518.1;15.5052;0.170667
20221021081216661_HFN-R2_met.fits;8.16861;26513.7;30.2987;0.170667
20221021081120341_HFN-R2_snap.fits;8.9406;26453.6;6.55314;0
20221021081309397_HFN-R2_met.fits;8.29698;26522.5;17.3953;0.170667
20221021081220415_HFN-R2_snap.fits;8.49381;26537.1;7.5441;0
20221021081319978_HFN-R2_met.fits;8.41229;26493.2;26.0256;0.341333
20221021081334655_HFN-R2_met.fits;7.46007;26523.9;14.9573;0.170667
20221021081320490_HFN-R2_snap.fits;7.39522;26458;7.44051;0
20221021081426026_HFN-R2_met.fits;7.77866;26499;31.849;0.853333
20221021081420565_HFN-R2_snap.fits;6.6314;26526.9;6.32959;0
20221021081520639_HFN-R2_snap.fits;8.27144;26475.6;7.56906;0
20221021081705429_HFN-R2_met.fits;7.80701;26529.8;18.0857;0.170667
20221021081620714_HFN-R2_snap.fits;7.60286;26456.5;7.1194;0
20221021081805845_HFN-R2_met.fits;7.50979;26507.8;17.0061;0.170667
20221021081720789_HFN-R2_snap.fits;8.01895;26480;8.17695;0
20221021081820863_HFN-R2_snap.fits;7.91192;26488.8;7.29843;0
20221021082003263_HFN-R2_met.fits;9.11404;26534.2;24.2582;0.170667
20221021081920938_HFN-R2_snap.fits;9.18495;26519.5;8.68897;0
20221021082021354_HFN-R2_met.fits;7.72878;26525.4;37.9137;0.341333
20221021082021013_HFN-R2_snap.fits;7.31422;26452.1;8.15474;0
20221021082121087_HFN-R2_snap.fits;9.47465;26518.1;6.2725;0
20221021082221162_HFN-R2_snap.fits;10.0754;26526.9;6.05181;0
20221021082327210_HFN-R2_met.fits;9.03141;26522.5;19.8972;0.341333
20221021082406634_HFN-R2_met.fits;8.44806;26544.4;18.2446;0.853333
20221021082321237_HFN-R2_snap.fits;8.72054;26455.1;5.45877;0
20221021082433599_HFN-R2_met.fits;8.05755;26507.8;18.9474;0.170667
20221021082421311_HFN-R2_snap.fits;7.87665;26478.5;6.96408;0
20221021082541013_HFN-R2_met.fits;7.00374;26535.6;48.0849;0.341333
20221021082521386_HFN-R2_snap.fits;7.58422;26534.2;7.38912;0
20221021082621461_HFN-R2_snap.fits;7.39483;26513.7;19.3468;0
20221021082720853_HFN-R2_met.fits;7.39483;26513.7;19.3468;0.170667
20221021082723925_HFN-R2_met.fits;7.94889;26506.3;31.8091;1.70667
20221021082721535_HFN-R2_snap.fits;8.1283;26500.5;7.21333;0
20221021082821610_HFN-R2_snap.fits;8.45128;26538.6;5.68185;0
20221021082930218_HFN-R2_met.fits;8.53265;26510.7;19.3358;0.170667
20221021083010325_HFN-R2_met.fits;8.11337;26510.7;24.4636;0.341333
20221021082921685_HFN-R2_snap.fits;8.9384;26523.9;8.3746;0
20221021083043434_HFN-R2_met.fits;8.05932;26518.1;40.1299;0.341333
20221021083048895_HFN-R2_met.fits;7.16511;26516.6;26.7643;0.341333
20221021083102719_HFN-R2_met.fits;8.61076;26521;25.1434;1.87733
20221021083119274_HFN-R2_met.fits;7.55596;26523.9;16.1103;0.170667
20221021083021759_HFN-R2_snap.fits;7.9256;26545.9;5.39803;0
20221021083121834_HFN-R2_snap.fits;7.26771;26538.6;5.70413;0
20221021083226175_HFN-R2_met.fits;8.4407;26547.4;17.5512;0.512
20221021083221909_HFN-R2_snap.fits;7.48654;26468.3;6.54213;0
20221021083352362_HFN-R2_met.fits;7.70219;26547.4;15.6516;0.341333
20221021083408234_HFN-R2_met.fits;7.3626;26518.1;16.0039;0.170667
20221021083411477_HFN-R2_met.fits;7.96486;26534.2;16.7807;0.682667
20221021083321983_HFN-R2_snap.fits;8.23249;26503.4;13.6607;0
20221021083417621_HFN-R2_met.fits;8.7256;26509.3;18.2549;3.41333
20221021083430591_HFN-R2_met.fits;6.97112;26532.7;14.4483;0.853333
20221021083448853_HFN-R2_met.fits;7.75874;26529.8;15.9669;1.19467
20221021083500117_HFN-R2_met.fits;7.44075;26468.3;15.441;0.170667
20221021083518549_HFN-R2_met.fits;6.9752;26485.8;14.8467;0.682667
20221021083422058_HFN-R2_snap.fits;7.57063;26490.2;7.64781;0
20221021083526741_HFN-R2_met.fits;8.35836;26545.9;16.9732;1.19467
20221021083536127_HFN-R2_met.fits;8.44141;26547.4;18.2511;0.853333
20221021083545343_HFN-R2_met.fits;8.74555;26547.4;18.4006;1.36533
20221021083554901_HFN-R2_met.fits;8.28464;26547.4;20.7064;1.36533
20221021083604287_HFN-R2_met.fits;9.30967;26534.2;23.1784;1.87733
20221021083522133_HFN-R2_snap.fits;9.0296;26487.3;5.76773;0
20221021083623402_HFN-R2_met.fits;8.39021;26522.5;18.695;1.70667
20221021083633130_HFN-R2_met.fits;7.56488;26522.5;22.8644;1.536
20221021083642687_HFN-R2_met.fits;9.9348;26459.5;22.9664;0.512
20221021083652415_HFN-R2_met.fits;9.17766;26488.8;21.8041;1.024
20221021083701802_HFN-R2_met.fits;6.75504;26466.8;17.8023;0.682667
20221021083711530_HFN-R2_met.fits;8.98411;26481.4;25.8769;0.853333
20221021083622207_HFN-R2_snap.fits;7.54831;26516.6;5.99245;0
20221021083721087_HFN-R2_met.fits;9.19895;26449.2;22.8981;0.170667
20221021083742079_HFN-R2_met.fits;7.81149;26528.3;23.7452;0.341333
20221021083757439_HFN-R2_met.fits;7.47859;26525.4;19.1174;0.170667
20221021083809215_HFN-R2_met.fits;7.85035;26521;59.6936;0.170667
20221021083722282_HFN-R2_snap.fits;8.87913;26474.1;6.28787;0
20221021083822357_HFN-R2_snap.fits;8.28042;26494.6;6.43649;0
20221021083922431_HFN-R2_snap.fits;7.91902;26518.1;5.39542;0
20221021084025919_HFN-R2_met.fits;8.83261;26521;21.7335;0.170667
20221021084041279_HFN-R2_met.fits;8.49451;26518.1;18.5171;0.170667
20221021084108245_HFN-R2_met.fits;8.6879;26523.9;26.414;0.170667
20221021084022506_HFN-R2_snap.fits;8.86633;26497.6;6.51815;0
20221021084149034_HFN-R2_met.fits;6.51507;26481.4;14.0495;0.170667
20221021084151935_HFN-R2_met.fits;8.40307;26519.5;23.2511;0.170667
20221021084122581_HFN-R2_snap.fits;8.90288;26452.1;7.32885;0
20221021084245354_HFN-R2_met.fits;8.16448;26528.3;26.8625;0.341333
20221021084319146_HFN-R2_met.fits;6.04761;26509.3;22.2513;0.170667
20221021084222655_HFN-R2_snap.fits;7.90409;26494.6;7.33115;0
20221021084351402_HFN-R2_met.fits;7.82717;26523.9;21.7233;0.341333
20221021084322730_HFN-R2_snap.fits;8.89632;26469.7;8.62012;0
20221021084422805_HFN-R2_snap.fits;7.79262;26531.2;6.04006;0
20221021084522879_HFN-R2_snap.fits;7.23787;26497.6;6.80389;0
20221021084622954_HFN-R2_snap.fits;8.84285;26481.4;7.58554;0
20221021084723029_HFN-R2_snap.fits;8.29511;26465.3;5.73354;0
20221021084823103_HFN-R2_snap.fits;8.95458;26540;8.11689;0
20221021084923178_HFN-R2_snap.fits;7.64198;26516.6;6.89936;0
20221021085023253_HFN-R2_snap.fits;8.46487;26496.1;7.53207;0
20221021085123327_HFN-R2_snap.fits;7.57296;26540;7.04833;0
20221021085223402_HFN-R2_snap.fits;8.20567;26504.9;7.66103;0
20221021085323477_HFN-R2_snap.fits;8.13755;26468.3;6.36349;0
20221021085423551_HFN-R2_snap.fits;9.19313;26541.5;6.07981;0
20221021085523626_HFN-R2_snap.fits;8.38961;26522.5;8.31725;0
20221021085623701_HFN-R2_snap.fits;8.73931;26541.5;8.77848;0
20221021085723775_HFN-R2_snap.fits;7.39026;26449.2;6.44221;0
20221021085823850_HFN-R2_snap.fits;7.37598;26452.1;5.79639;0
20221021085923925_HFN-R2_snap.fits;7.69605;26531.2;10.494;0
