# file name; noise; peak f.; mag.; duration
20221021154451775_HFN-R2_met.fits;8.61795;26523.9;18.1601;0.512
20221021154517887_HFN-R2_met.fits;7.70607;26526.9;20.2978;0.170667
20221021154531711_HFN-R2_met.fits;7.4271;26521;21.1407;0.170667
20221021154627861_HFN-R2_met.fits;9.04591;26545.9;22.3802;1.87733
20221021154740394_HFN-R2_met.fits;7.61065;26518.1;15.4002;0.170667
20221021154852074_HFN-R2_met.fits;8.33894;26523.9;29.8854;0.170667
20221021155020821_HFN-R2_met.fits;8.42826;26525.4;24.2254;0.170667
20221021155026965_HFN-R2_met.fits;8.33893;26502;62.2061;0.341333
20221021155029183_HFN-R2_met.fits;8.91714;26519.5;46.907;0.170667
20221021155139839_HFN-R2_met.fits;7.30449;26529.8;32.9328;0.170667
20221021155213631_HFN-R2_met.fits;8.83034;26526.9;29.7616;0.512
20221021155222506_HFN-R2_met.fits;8.35621;26525.4;43.8768;0.341333
20221021155409002_HFN-R2_met.fits;6.9647;26516.6;56.1288;0.341333
20221021155536725_HFN-R2_met.fits;7.44814;26522.5;27.987;1.024
20221021155552085_HFN-R2_met.fits;7.67742;26516.6;16.348;0.170667
20221021155559082_HFN-R2_met.fits;8.68249;26529.8;18.9361;0.170667
20221021155632874_HFN-R2_met.fits;7.98933;26532.7;18.1861;0.170667
20221021155640725_HFN-R2_met.fits;8.76016;26528.3;59.5485;0.341333
20221021155745407_HFN-R2_met.fits;7.49733;26509.3;21.9343;0.170667
20221021160106453_HFN-R2_met.fits;7.96008;26518.1;29.2768;0.512
20221021160117546_HFN-R2_met.fits;8.85573;26509.3;70.7338;0.512
20221021160139050_HFN-R2_met.fits;9.00273;26507.8;26.5791;0.170667
20221021160145706_HFN-R2_met.fits;7.89669;26513.7;17.683;0.512
20221021160151509_HFN-R2_met.fits;6.68862;26532.7;34.268;0.512
20221021160055359_HFN-R2_snap.fits;8.20806;26512.2;10.359;0
20221021160207210_HFN-R2_met.fits;9.04448;26518.1;25.5707;0.170667
20221021160155434_HFN-R2_snap.fits;8.97951;26478.5;7.58083;0
20221021160255509_HFN-R2_snap.fits;7.79166;26460.9;7.55419;0
20221021160355583_HFN-R2_snap.fits;8.93976;26453.6;7.85108;0
20221021160509823_HFN-R2_met.fits;11.6458;26544.4;75.2727;0.341333
20221021160455658_HFN-R2_snap.fits;8.22446;26499;6.52311;0
20221021160601023_HFN-R2_met.fits;7.53728;26544.4;16.665;0.512
20221021160624405_HFN-R2_met.fits;7.11188;26509.3;35.4696;0.170667
20221021160555733_HFN-R2_snap.fits;9.03836;26526.9;9.89545;0
20221021160719018_HFN-R2_met.fits;7.70659;26507.8;41.8864;0.341333
20221021160655807_HFN-R2_snap.fits;9.11564;26462.4;5.89894;0
20221021160833599_HFN-R2_met.fits;8.21552;26526.9;19.4953;0.170667
20221021160755882_HFN-R2_snap.fits;8.47605;26491.7;7.9211;0
20221021160855957_HFN-R2_snap.fits;8.84414;26449.2;7.76164;0
20221021160956031_HFN-R2_snap.fits;8.62439;26488.8;7.30497;0
20221021161144575_HFN-R2_met.fits;8.59464;26521;17.3379;0.341333
20221021161056106_HFN-R2_snap.fits;7.8232;26471.2;6.08802;0
20221021161200447_HFN-R2_met.fits;8.80614;26491.7;55.8172;0.341333
20221021161210858_HFN-R2_met.fits;8.65221;26523.9;21.5465;0.341333
20221021161156181_HFN-R2_snap.fits;9.21282;26499;8.21833;0
20221021161255231_HFN-R2_met.fits;8.28489;26521;35.1401;0.341333
20221021161256255_HFN-R2_snap.fits;8.11562;26491.7;6.02996;0
20221021161411178_HFN-R2_met.fits;8.78546;26523.9;19.4765;0.170667
20221021161426538_HFN-R2_met.fits;9.94232;26506.3;21.8097;0.170667
20221021161356330_HFN-R2_snap.fits;10.3732;26544.4;7.75919;0
20221021161456405_HFN-R2_snap.fits;8.57204;26513.7;8.85129;0
20221021161556479_HFN-R2_snap.fits;8.4619;26519.5;10.857;0
20221021161655701_HFN-R2_met.fits;7.61658;26519.5;20.0004;0.170667
20221021161716010_HFN-R2_met.fits;8.92976;26525.4;27.9194;0.341333
20221021161720959_HFN-R2_met.fits;9.67477;26547.4;23.1345;0.170667
20221021161745194_HFN-R2_met.fits;10.5696;26509.3;23.9169;0.170667
20221021161656554_HFN-R2_snap.fits;7.95843;26523.9;6.57833;0
20221021161818303_HFN-R2_met.fits;8.39164;26525.4;18.8544;0.170667
20221021161756629_HFN-R2_snap.fits;7.73392;26463.9;8.5922;0
20221021161910527_HFN-R2_met.fits;9.12815;26531.2;18.4268;0.341333
20221021161856703_HFN-R2_snap.fits;8.62781;26471.2;8.76975;0
20221021161956778_HFN-R2_snap.fits;8.09167;26506.3;7.31102;0
20221021162056853_HFN-R2_snap.fits;9.2939;26534.2;6.86109;0
20221021162239082_HFN-R2_met.fits;8.26286;26519.5;24.0793;0.170667
20221021162156927_HFN-R2_snap.fits;9.52868;26487.3;8.54297;0
20221021162344447_HFN-R2_met.fits;7.30414;26522.5;16.5934;0.170667
20221021162257002_HFN-R2_snap.fits;9.20117;26477.1;7.27636;0
20221021162441962_HFN-R2_met.fits;7.10818;26523.9;41.3067;0.341333
20221021162357077_HFN-R2_snap.fits;8.19792;26519.5;10.2955;0
20221021162526677_HFN-R2_met.fits;8.06216;26519.5;23.7408;0.170667
20221021162547669_HFN-R2_met.fits;7.58144;26529.8;17.1515;0.170667
20221021162457151_HFN-R2_snap.fits;8.50054;26475.6;7.07194;0
20221021162557226_HFN-R2_snap.fits;9.77741;26458;7.58093;0
20221021162657301_HFN-R2_snap.fits;8.82449;26494.6;7.29405;0
20221021162757375_HFN-R2_snap.fits;9.17939;26452.1;6.7319;0
20221021162940458_HFN-R2_met.fits;8.45368;26513.7;26.7562;0.170667
20221021162857450_HFN-R2_snap.fits;8.98091;26484.4;6.69727;0
20221021163026879_HFN-R2_met.fits;9.08074;26509.3;34.1799;0.170667
20221021162957525_HFN-R2_snap.fits;8.54915;26512.2;8.40992;0
20221021163057599_HFN-R2_snap.fits;8.03882;26474.1;6.85254;0
20221021163214911_HFN-R2_met.fits;6.88004;26510.7;15.9656;0.341333
20221021163236586_HFN-R2_met.fits;8.03804;26515.1;23.8254;0.170667
20221021163157674_HFN-R2_snap.fits;8.87456;26521;9.46562;0
20221021163257749_HFN-R2_snap.fits;7.56499;26534.2;8.08186;0
20221021163357823_HFN-R2_snap.fits;6.92;26468.3;7.87859;0
20221021163457898_HFN-R2_snap.fits;9.21437;26510.7;7.28873;0
20221021163601557_HFN-R2_met.fits;8.56294;26512.2;30.2531;0.170667
20221021163631253_HFN-R2_met.fits;8.29437;26506.3;88.4099;2.048
20221021163557973_HFN-R2_snap.fits;8.37674;26506.3;7.03485;0
20221021163658047_HFN-R2_snap.fits;7.16883;26463.9;6.74937;0
20221021163842325_HFN-R2_met.fits;8.38692;26518.1;19.2824;0.170667
20221021163758122_HFN-R2_snap.fits;9.00661;26540;8.38356;0
20221021163907242_HFN-R2_met.fits;9.10651;26510.7;28.6634;1.36533
20221021163858197_HFN-R2_snap.fits;7.92736;26515.1;6.585;0
20221021164024383_HFN-R2_met.fits;7.14591;26519.5;19.961;0.170667
20221021164031381_HFN-R2_met.fits;7.88602;26526.9;18.1299;0.341333
20221021163958271_HFN-R2_snap.fits;8.85749;26466.8;7.26751;0
20221021164115925_HFN-R2_met.fits;8.63135;26510.7;40.7994;0.341333
20221021164151935_HFN-R2_met.fits;8.01236;26545.9;16.9482;0.170667
20221021164058346_HFN-R2_snap.fits;8.32133;26545.9;6.95441;0
20221021164156543_HFN-R2_met.fits;7.5738;26532.7;24.2864;0.170667
20221021164209514_HFN-R2_met.fits;7.93861;26545.9;20.6015;0.341333
20221021164158421_HFN-R2_snap.fits;7.93382;26531.2;8.31446;0
20221021164325290_HFN-R2_met.fits;7.73369;26518.1;15.9821;0.341333
20221021164328874_HFN-R2_met.fits;7.10412;26518.1;20.721;0.341333
20221021164347306_HFN-R2_met.fits;6.75404;26534.2;23.9305;0.341333
20221021164354986_HFN-R2_met.fits;7.64864;26526.9;33.1977;0.341333
20221021164258495_HFN-R2_snap.fits;8.75948;26545.9;6.52383;0
20221021164357546_HFN-R2_met.fits;7.39808;26544.4;17.7132;0.170667
20221021164358570_HFN-R2_snap.fits;7.31677;26480;6.62238;0
20221021164458645_HFN-R2_snap.fits;7.79682;26513.7;6.09765;0
20221021164558719_HFN-R2_snap.fits;7.34834;26509.3;7.54971;0
20221021164658794_HFN-R2_snap.fits;8.94064;26491.7;8.97994;0
20221021164758869_HFN-R2_snap.fits;8.11123;26491.7;8.90321;0
20221021164858943_HFN-R2_snap.fits;8.00371;26484.4;7.88227;0
20221021164959018_HFN-R2_snap.fits;9.7022;26468.3;6.53094;0
20221021165059093_HFN-R2_snap.fits;8.16159;26502;6.28355;0
20221021165159167_HFN-R2_snap.fits;8.15814;26502;8.45978;0
20221021165259242_HFN-R2_snap.fits;8.98594;26488.8;8.49819;0
20221021165359317_HFN-R2_snap.fits;8.26735;26474.1;6.96776;0
20221021165459391_HFN-R2_snap.fits;10.2196;26531.2;7.40853;0
20221021165559466_HFN-R2_snap.fits;7.85008;26469.7;7.16664;0
20221021165659541_HFN-R2_snap.fits;8.7881;26475.6;5.98559;0
20221021165759615_HFN-R2_snap.fits;8.77681;26531.2;7.13065;0
20221021165859690_HFN-R2_snap.fits;9.13873;26538.6;8.03455;0
20221021165959765_HFN-R2_snap.fits;9.32925;26452.1;11.0327;0
