# file name; noise; peak f.; mag.; duration
20221021064516138_HFN-R2_met.fits;8.83405;26518.1;33.28;0.170667
20221021064527402_HFN-R2_met.fits;9.08321;26507.8;26.1421;0.341333
20221021064532010_HFN-R2_met.fits;9.08394;26509.3;22.0683;0.170667
20221021064550271_HFN-R2_met.fits;8.33184;26512.2;23.03;0.512
20221021064558805_HFN-R2_met.fits;8.53053;26512.2;18.5109;0.170667
20221021064615871_HFN-R2_met.fits;8.14939;26512.2;19.9049;0.170667
20221021064716629_HFN-R2_met.fits;6.6288;26506.3;14.9441;0.170667
20221021064727210_HFN-R2_met.fits;8.99718;26500.5;29.3635;0.341333
20221021064729429_HFN-R2_met.fits;8.93409;26487.3;40.9591;0.170667
20221021064805098_HFN-R2_met.fits;7.11558;26522.5;22.9075;0.170667
20221021064841791_HFN-R2_met.fits;8.0913;26506.3;18.4498;0.341333
20221021064906026_HFN-R2_met.fits;6.5477;26510.7;15.3822;0.170667
20221021065053717_HFN-R2_met.fits;8.71086;26535.6;19.5687;0.170667
20221021065144405_HFN-R2_met.fits;8.07273;26506.3;18.5476;0.170667
20221021065154303_HFN-R2_met.fits;8.88128;26512.2;36.7088;0.341333
20221021065204543_HFN-R2_met.fits;7.76727;26522.5;19.3245;0.170667
20221021065239359_HFN-R2_met.fits;7.34501;26507.8;16.9538;0.170667
20221021065254378_HFN-R2_met.fits;7.85325;26510.7;20.5608;0.170667
20221021065327146_HFN-R2_met.fits;7.75611;26502;19.5647;0.170667
20221021065610133_HFN-R2_met.fits;8.4088;26529.8;21.2187;0.170667
20221021065700650_HFN-R2_met.fits;9.50247;26513.7;47.3697;0.341333
20221021065705087_HFN-R2_met.fits;7.58155;26507.8;16.6889;0.170667
20221021065821205_HFN-R2_met.fits;7.78986;26506.3;16.0714;0.170667
20221021065826837_HFN-R2_met.fits;8.86205;26521;66.2717;0.341333
20221021065852949_HFN-R2_met.fits;8.1646;26516.6;86.2021;0.341333
20221021065923839_HFN-R2_met.fits;8.19764;26523.9;71.3174;0.341333
20221021065929983_HFN-R2_met.fits;8.9471;26507.8;36.5182;0.170667
20221021070013162_HFN-R2_met.fits;8.31845;26513.7;18.2565;0.341333
20221021070022207_HFN-R2_met.fits;8.49188;26496.1;21.4693;0.341333
20221021070024767_HFN-R2_met.fits;7.90921;26515.1;18.2325;0.170667
20221021070050879_HFN-R2_met.fits;8.94009;26516.6;38.999;0.170667
20221021070015039_HFN-R2_snap.fits;8.18563;26452.1;7.24075;0
20221021070127231_HFN-R2_met.fits;8.92162;26523.9;26.9615;0.341333
20221021070115114_HFN-R2_snap.fits;7.05414;26458;8.56892;0
20221021070217749_HFN-R2_met.fits;7.03672;26496.1;47.1056;0.341333
20221021070256661_HFN-R2_met.fits;9.18859;26521;39.4914;0.170667
20221021070215189_HFN-R2_snap.fits;7.60705;26496.1;7.35646;0
20221021070323285_HFN-R2_met.fits;7.82006;26513.7;18.5284;0.170667
20221021070330111_HFN-R2_met.fits;6.9503;26528.3;22.8188;0.170667
20221021070345983_HFN-R2_met.fits;8.25083;26496.1;17.7574;0.170667
20221021070411925_HFN-R2_met.fits;8.97709;26510.7;17.9808;0.682667
20221021070315263_HFN-R2_snap.fits;9.6991;26481.4;8.03275;0
20221021070429845_HFN-R2_met.fits;7.81857;26475.6;16.3044;0.341333
20221021070500565_HFN-R2_met.fits;6.50262;26503.4;29.373;0.341333
20221021070415338_HFN-R2_snap.fits;9.84027;26460.9;7.80185;0
20221021070515413_HFN-R2_snap.fits;7.74833;26537.1;6.46169;0
20221021070654911_HFN-R2_met.fits;7.00661;26497.6;23.4858;0.170667
20221021070615487_HFN-R2_snap.fits;8.57853;26493.2;8.33548;0
20221021070715562_HFN-R2_snap.fits;8.58551;26537.1;8.29088;0
20221021070815637_HFN-R2_snap.fits;7.96118;26474.1;7.75213;0
20221021070919637_HFN-R2_met.fits;8.92935;26526.9;17.8792;0.170667
20221021070915711_HFN-R2_snap.fits;8.09244;26523.9;8.87324;0
20221021071015786_HFN-R2_snap.fits;7.42807;26540;9.73448;0
20221021071130367_HFN-R2_met.fits;7.68242;26502;251.131;0.341333
20221021071152725_HFN-R2_met.fits;8.61371;26506.3;17.2821;0.170667
20221021071115861_HFN-R2_snap.fits;8.37892;26547.4;7.33206;0
20221021071303893_HFN-R2_met.fits;7.76608;26522.5;17.9316;0.170667
20221021071215935_HFN-R2_snap.fits;7.961;26478.5;6.98665;0
20221021071316010_HFN-R2_snap.fits;8.63855;26466.8;6.07368;0
20221021071416085_HFN-R2_snap.fits;7.27804;26471.2;6.01015;0
20221021071531007_HFN-R2_met.fits;8.58081;26509.3;39.1621;0.341333
20221021071516159_HFN-R2_snap.fits;10.3152;26456.5;8.36009;0
20221021071710847_HFN-R2_met.fits;8.46862;26493.2;33.9967;0.341333
20221021071616234_HFN-R2_snap.fits;8.06693;26466.8;7.10995;0
20221021071755050_HFN-R2_met.fits;7.51122;26499;27.9873;0.170667
20221021071716309_HFN-R2_snap.fits;9.39395;26515.1;8.01303;0
20221021071849834_HFN-R2_met.fits;9.87897;26518.1;28.3695;0.170667
20221021071853759_HFN-R2_met.fits;7.09443;26513.7;14.8893;0.170667
20221021071816383_HFN-R2_snap.fits;9.01137;26534.2;7.35865;0
20221021071916458_HFN-R2_snap.fits;7.10978;26531.2;8.47581;0
20221021072016533_HFN-R2_snap.fits;8.78415;26466.8;7.44858;0
20221021072116607_HFN-R2_snap.fits;9.06935;26450.7;6.32277;0
20221021072228117_HFN-R2_met.fits;8.13058;26544.4;25.47;0.341333
20221021072216682_HFN-R2_snap.fits;7.90816;26518.1;6.9886;0
20221021072330069_HFN-R2_met.fits;7.43688;26516.6;18.5053;0.170667
20221021072345770_HFN-R2_met.fits;8.06011;26518.1;38.2676;2.38933
20221021072316757_HFN-R2_snap.fits;7.76781;26526.9;6.69343;0
20221021072509909_HFN-R2_met.fits;8.95385;26523.9;37.4137;1.70667
20221021072416831_HFN-R2_snap.fits;5.82223;26531.2;9.78921;0
20221021072519466_HFN-R2_met.fits;7.74208;26499;43.1285;1.87733
20221021072529877_HFN-R2_met.fits;8.19037;26518.1;20.6346;1.024
20221021072600426_HFN-R2_met.fits;9.01952;26512.2;18.3554;0.853333
20221021072516906_HFN-R2_snap.fits;8.18532;26493.2;6.91857;0
20221021072623295_HFN-R2_met.fits;6.59143;26503.4;17.6037;0.170667
20221021072713813_HFN-R2_met.fits;7.12174;26521;23.213;0.170667
20221021072616981_HFN-R2_snap.fits;8.03568;26460.9;7.1732;0
20221021072727466_HFN-R2_met.fits;8.02187;26509.3;17.0285;0.170667
20221021072731050_HFN-R2_met.fits;8.35734;26519.5;27.1964;0.170667
20221021072717055_HFN-R2_snap.fits;9.10205;26449.2;6.39162;0
20221021072831807_HFN-R2_met.fits;9.29247;26510.7;27.7698;0.170667
20221021072906282_HFN-R2_met.fits;7.25816;26510.7;14.7303;0.170667
20221021072817130_HFN-R2_snap.fits;8.04506;26532.7;8.13479;0
20221021072923007_HFN-R2_met.fits;8.56715;26519.5;17.5037;0.170667
20221021072925567_HFN-R2_met.fits;10.2887;26513.7;105.43;0.512
20221021072931199_HFN-R2_met.fits;7.21399;26509.3;27.2268;0.170667
20221021072957141_HFN-R2_met.fits;8.2489;26504.9;29.2568;0.512
20221021073001237_HFN-R2_met.fits;7.01992;26529.8;15.2231;0.170667
20221021073003455_HFN-R2_met.fits;7.10396;26513.7;32.2525;0.341333
20221021072917205_HFN-R2_snap.fits;7.90674;26531.2;6.99835;0
20221021073104895_HFN-R2_met.fits;9.54995;26532.7;40.0904;0.170667
20221021073017279_HFN-R2_snap.fits;7.33518;26500.5;8.02619;0
20221021073117183_HFN-R2_met.fits;7.01306;26515.1;32.9646;0.341333
20221021073134250_HFN-R2_met.fits;7.69517;26535.6;29.932;0.341333
20221021073155583_HFN-R2_met.fits;7.04242;26519.5;19.508;0.170667
20221021073117354_HFN-R2_snap.fits;8.22662;26474.1;6.88812;0
20221021073247466_HFN-R2_met.fits;7.03265;26522.5;72.8235;0.341333
20221021073217429_HFN-R2_snap.fits;6.50512;26463.9;7.30883;0
20221021073357610_HFN-R2_met.fits;9.07023;26528.3;21.7452;0.170667
20221021073401535_HFN-R2_met.fits;7.4387;26516.6;14.9478;0.170667
20221021073317503_HFN-R2_snap.fits;7.79697;26458;8.42321;0
20221021073423551_HFN-R2_met.fits;8.38658;26526.9;19.2941;0.170667
20221021073417578_HFN-R2_snap.fits;7.32271;26497.6;8.54357;0
20221021073601514_HFN-R2_met.fits;7.17175;26515.1;15.6172;0.170667
20221021073517653_HFN-R2_snap.fits;8.74119;26538.6;7.18567;0
20221021073706197_HFN-R2_met.fits;8.0234;26516.6;17.7862;0.170667
20221021073617727_HFN-R2_snap.fits;8.31636;26480;8.12658;0
20221021073737258_HFN-R2_met.fits;7.59731;26515.1;16.291;1.536
20221021073717802_HFN-R2_snap.fits;7.97731;26541.5;8.33857;0
20221021073829141_HFN-R2_met.fits;8.15311;26529.8;20.2659;0.170667
20221021073817877_HFN-R2_snap.fits;8.92535;26500.5;7.87352;0
20221021073924607_HFN-R2_met.fits;7.53076;26519.5;18.2855;0.341333
20221021073917951_HFN-R2_snap.fits;7.74546;26507.8;8.89463;0
20221021074104789_HFN-R2_met.fits;7.59973;26515.1;35.1759;0.341333
20221021074018026_HFN-R2_snap.fits;8.11526;26538.6;6.47468;0
20221021074127487_HFN-R2_met.fits;8.68129;26523.9;36.8578;0.170667
20221021074118101_HFN-R2_snap.fits;7.39104;26513.7;6.10037;0
20221021074218175_HFN-R2_snap.fits;8.20838;26523.9;6.97606;0
20221021074318250_HFN-R2_snap.fits;7.8242;26507.8;5.48565;0
20221021074418325_HFN-R2_snap.fits;8.61695;26518.1;6.83882;0
20221021074518399_HFN-R2_snap.fits;8.63948;26543;5.76905;0
20221021074618474_HFN-R2_snap.fits;7.66663;26494.6;9.40263;0
20221021074718549_HFN-R2_snap.fits;8.00531;26540;8.50414;0
20221021074818623_HFN-R2_snap.fits;7.46499;26499;6.82207;0
20221021074918698_HFN-R2_snap.fits;8.12428;26540;6.96811;0
20221021075018773_HFN-R2_snap.fits;9.48502;26531.2;7.73522;0
20221021075118847_HFN-R2_snap.fits;8.82621;26513.7;5.96441;0
20221021075218922_HFN-R2_snap.fits;8.81401;26515.1;7.29852;0
20221021075318997_HFN-R2_snap.fits;8.01418;26459.5;8.5857;0
20221021075419071_HFN-R2_snap.fits;7.79519;26521;7.54153;0
20221021075519146_HFN-R2_snap.fits;8.385;26545.9;8.05421;0
20221021075619221_HFN-R2_snap.fits;8.12905;26490.2;5.39836;0
20221021075719295_HFN-R2_snap.fits;9.74517;26481.4;6.52089;0
20221021075819370_HFN-R2_snap.fits;8.58196;26458;6.22998;0
20221021075919445_HFN-R2_snap.fits;7.01472;26465.3;7.85506;0
