# file name; noise; peak f.; mag.; duration
20221021004425877_HFN-R2_met.fits;8.77228;26509.3;18.4062;0.170667
20221021004509397_HFN-R2_met.fits;8.8574;26528.3;32.1921;0.170667
20221021004522709_HFN-R2_met.fits;9.27526;26523.9;41.9529;1.70667
20221021004602474_HFN-R2_met.fits;8.58866;26525.4;19.9944;0.170667
20221021004627733_HFN-R2_met.fits;9.36775;26531.2;31.9929;0.341333
20221021004805183_HFN-R2_met.fits;7.66242;26532.7;18.9079;0.341333
20221021005347711_HFN-R2_met.fits;8.85257;26469.7;45.9995;0.341333
20221021005411605_HFN-R2_met.fits;8.73805;26526.9;18.1231;0.341333
20221021005427989_HFN-R2_met.fits;8.60072;26547.4;56.0321;0.341333
20221021005510314_HFN-R2_met.fits;8.05434;26503.4;24.0649;0.512
20221021005618751_HFN-R2_met.fits;8.87298;26537.1;89.8913;0.341333
20221021005624383_HFN-R2_met.fits;8.46994;26534.2;17.2026;0.170667
20221021005735893_HFN-R2_met.fits;8.53244;26540;48.5904;0.170667
20221021005750058_HFN-R2_met.fits;9.4245;26528.3;31.1031;0.341333
20221021005829141_HFN-R2_met.fits;7.69512;26518.1;83.6275;0.512
20221021005949695_HFN-R2_met.fits;7.56749;26500.5;16.2708;0.170667
20221021010025023_HFN-R2_met.fits;7.61732;26513.7;21.5848;0.170667
20221021010048234_HFN-R2_snap.fits;9.31104;26471.2;6.76282;0
20221021010148309_HFN-R2_snap.fits;8.70736;26510.7;7.43153;0
20221021010310058_HFN-R2_met.fits;9.18593;26525.4;37.4701;0.341333
20221021010248383_HFN-R2_snap.fits;8.31385;26523.9;6.83217;0
20221021010436927_HFN-R2_met.fits;9.1006;26528.3;21.7036;0.341333
20221021010440511_HFN-R2_met.fits;7.93242;26535.6;64.5115;0.341333
20221021010348458_HFN-R2_snap.fits;8.72628;26526.9;7.62561;0
20221021010455359_HFN-R2_met.fits;8.52548;26526.9;20.7325;0.170667
20221021010524031_HFN-R2_met.fits;7.80104;26515.1;29.8217;0.341333
20221021010448533_HFN-R2_snap.fits;9.00479;26547.4;8.31446;0
20221021010548607_HFN-R2_snap.fits;7.90238;26477.1;7.17366;0
20221021010648682_HFN-R2_snap.fits;6.87845;26471.2;7.6551;0
20221021010823573_HFN-R2_met.fits;9.08972;26512.2;20.6626;21.504
20221021010748757_HFN-R2_snap.fits;9.30486;26509.3;12.9332;0
20221021010847807_HFN-R2_met.fits;8.66918;26509.3;17.501;2.048
20221021010904191_HFN-R2_met.fits;8.34038;26513.7;21.9644;0.170667
20221021010848831_HFN-R2_snap.fits;9.6467;26471.2;7.60984;0
20221021011031914_HFN-R2_met.fits;7.30695;26528.3;18.5166;0.170667
20221021010948906_HFN-R2_snap.fits;7.63809;26469.7;6.81577;0
20221021011100074_HFN-R2_met.fits;7.74244;26484.4;18.5646;0.512
20221021011107242_HFN-R2_met.fits;7.67018;26521;31.0326;0.170667
20221021011119018_HFN-R2_met.fits;7.34982;26532.7;20.0835;0.170667
20221021011136597_HFN-R2_met.fits;7.71107;26497.6;34.1438;0.170667
20221021011048981_HFN-R2_snap.fits;9.93719;26521;7.91888;0
20221021011149055_HFN-R2_snap.fits;7.86973;26522.5;6.52585;0
20221021011249130_HFN-R2_snap.fits;8.00142;26453.6;8.3238;0
20221021011444671_HFN-R2_met.fits;10.7297;26526.9;26.4803;0.341333
20221021011349205_HFN-R2_snap.fits;9.94722;26521;9.14444;0
20221021011449279_HFN-R2_snap.fits;9.95076;26531.2;7.8028;0
20221021011600106_HFN-R2_met.fits;9.81189;26515.1;38.3847;0.170667
20221021011628949_HFN-R2_met.fits;9.06043;26528.3;18.7308;0.170667
20221021011549354_HFN-R2_snap.fits;8.1616;26450.7;7.48852;0
20221021011650282_HFN-R2_met.fits;8.66091;26526.9;19.0352;0.170667
20221021011649429_HFN-R2_snap.fits;7.38457;26547.4;9.16635;0
20221021011758890_HFN-R2_met.fits;8.75281;26522.5;29.1746;0.341333
20221021011749503_HFN-R2_snap.fits;9.2498;26477.1;7.10766;0
20221021011857429_HFN-R2_met.fits;7.15074;26526.9;16.2448;0.170667
20221021011849578_HFN-R2_snap.fits;9.20919;26477.1;5.75236;0
20221021011949653_HFN-R2_snap.fits;7.63559;26543;7.69192;0
20221021012103893_HFN-R2_met.fits;8.15392;26515.1;19.329;0.170667
20221021012135295_HFN-R2_met.fits;7.09511;26532.7;15.8931;0.170667
20221021012145023_HFN-R2_met.fits;9.24498;26515.1;19.6145;0.170667
20221021012049727_HFN-R2_snap.fits;9.57282;26526.9;6.91761;0
20221021012149802_HFN-R2_snap.fits;8.30832;26487.3;9.64843;0
20221021012306431_HFN-R2_met.fits;10.4398;26525.4;28.4243;0.341333
20221021012249877_HFN-R2_snap.fits;8.58658;26488.8;6.72136;0
20221021012348586_HFN-R2_met.fits;8.07817;26531.2;69.0776;0.341333
20221021012405311_HFN-R2_met.fits;8.5384;26519.5;31.1314;0.341333
20221021012411626_HFN-R2_met.fits;7.84974;26523.9;20.4251;0.170667
20221021012349951_HFN-R2_snap.fits;7.97355;26512.2;9.39432;0
20221021012450026_HFN-R2_snap.fits;8.39045;26547.4;7.38451;0
20221021012553685_HFN-R2_met.fits;8.55912;26532.7;39.9514;0.170667
20221021012616383_HFN-R2_met.fits;7.7571;26547.4;17.1483;0.170667
20221021012550101_HFN-R2_snap.fits;8.9449;26475.6;7.24856;0
20221021012721749_HFN-R2_met.fits;8.67117;26500.5;38.786;0.341333
20221021012738474_HFN-R2_met.fits;8.14527;26538.6;33.6688;0.170667
20221021012650175_HFN-R2_snap.fits;9.18823;26513.7;6.48871;0
20221021012834794_HFN-R2_met.fits;8.30211;26523.9;28.1264;0.512
20221021012750250_HFN-R2_snap.fits;7.32243;26529.8;7.82325;0
20221021012913194_HFN-R2_met.fits;7.82643;26528.3;27.0898;0.853333
20221021012938282_HFN-R2_met.fits;9.04918;26532.7;27.1648;0.170667
20221021012850325_HFN-R2_snap.fits;8.22037;26538.6;6.69567;0
20221021012958591_HFN-R2_met.fits;11.2776;26450.7;87.4356;0.341333
20221021013022655_HFN-R2_met.fits;9.61255;26529.8;25.9812;0.170667
20221021012950399_HFN-R2_snap.fits;8.66337;26503.4;8.87472;0
20221021013050474_HFN-R2_snap.fits;8.77207;26472.7;8.68865;0
20221021013234410_HFN-R2_met.fits;7.75454;26519.5;19.9337;0.170667
20221021013150549_HFN-R2_snap.fits;8.05975;26519.5;7.11833;0
20221021013250623_HFN-R2_snap.fits;8.15197;26519.5;5.8586;0
20221021013401109_HFN-R2_met.fits;8.94738;26507.8;20.3959;0.170667
20221021013350698_HFN-R2_snap.fits;7.13896;26469.7;5.15855;0
20221021013450773_HFN-R2_snap.fits;7.82257;26458;6.49708;0
20221021013558698_HFN-R2_met.fits;7.76207;26528.3;17.2708;0.170667
20221021013625493_HFN-R2_met.fits;7.7145;26540;50.3022;0.341333
20221021013641023_HFN-R2_met.fits;8.38821;26529.8;52.8113;0.341333
20221021013550847_HFN-R2_snap.fits;8.26362;26503.4;8.14301;0
20221021013724543_HFN-R2_met.fits;8.92487;26541.5;105.757;0.341333
20221021013735466_HFN-R2_met.fits;7.11005;26482.9;146.988;0.512
20221021013738026_HFN-R2_met.fits;8.51871;26513.7;20.4178;0.170667
20221021013650922_HFN-R2_snap.fits;7.72357;26456.5;8.38239;0
20221021013803285_HFN-R2_met.fits;8.5861;26502;24.0814;0.341333
20221021013750997_HFN-R2_snap.fits;9.25817;26491.7;8.30171;0
20221021013902677_HFN-R2_met.fits;9.01389;26535.6;36.2988;0.170667
20221021013851071_HFN-R2_snap.fits;7.81981;26534.2;9.32498;0
20221021013949781_HFN-R2_met.fits;7.71116;26481.4;15.7714;0.170667
20221021014016917_HFN-R2_met.fits;8.64503;26515.1;27.4007;0.341333
20221021014039957_HFN-R2_met.fits;8.25217;26513.7;25.9707;0.170667
20221021014044394_HFN-R2_met.fits;8.99009;26526.9;24.9715;0.170667
20221021013951146_HFN-R2_snap.fits;8.82098;26513.7;8.55636;0
20221021014118015_HFN-R2_met.fits;7.91417;26518.1;23.2583;0.341333
20221021014131669_HFN-R2_met.fits;8.7383;26525.4;18.1733;0.170667
20221021014051221_HFN-R2_snap.fits;9.1787;26491.7;8.59968;0
20221021014215359_HFN-R2_met.fits;7.77988;26535.6;34.3243;0.170667
20221021014151295_HFN-R2_snap.fits;6.93409;26466.8;8.07613;0
20221021014315605_HFN-R2_met.fits;8.45179;26513.7;35.9316;0.170667
20221021014251370_HFN-R2_snap.fits;8.68344;26525.4;5.06345;0
20221021014351445_HFN-R2_snap.fits;8.06692;26472.7;7.87945;0
20221021014451519_HFN-R2_snap.fits;8.40382;26509.3;6.53593;0
20221021014551594_HFN-R2_snap.fits;8.43131;26463.9;6.22655;0
20221021014651669_HFN-R2_snap.fits;8.24758;26503.4;8.27636;0
20221021014751743_HFN-R2_snap.fits;7.63353;26528.3;8.00817;0
20221021014851818_HFN-R2_snap.fits;9.14593;26477.1;7.85206;0
20221021014951893_HFN-R2_snap.fits;8.64363;26534.2;6.73587;0
20221021015051967_HFN-R2_snap.fits;9.15264;26525.4;4.93621;0
20221021015152042_HFN-R2_snap.fits;7.09886;26513.7;8.0067;0
20221021015252117_HFN-R2_snap.fits;8.25967;26545.9;9.17054;0
20221021015352191_HFN-R2_snap.fits;9.13544;26535.6;7.30875;0
20221021015452266_HFN-R2_snap.fits;7.08105;26490.2;7.1158;0
20221021015552341_HFN-R2_snap.fits;7.99852;26456.5;4.93721;0
20221021015652415_HFN-R2_snap.fits;8.07631;26456.5;6.96377;0
20221021015752490_HFN-R2_snap.fits;9.5494;26523.9;7.12129;0
20221021015852565_HFN-R2_snap.fits;9.39573;26502;8.43954;0
20221021015952639_HFN-R2_snap.fits;8.00069;26544.4;9.49129;0
