# file name; noise; peak f.; mag.; duration
20221021204430314_HFN-R2_met.fits;8.04312;26497.6;23.8;0.341333
20221021204515711_HFN-R2_met.fits;8.45088;26512.2;40.7948;0.341333
20221021204734463_HFN-R2_met.fits;8.60964;26513.7;22.4674;0.170667
20221021204816959_HFN-R2_met.fits;7.87423;26515.1;18.6075;0.170667
20221021204931370_HFN-R2_met.fits;8.20668;26513.7;16.4189;0.170667
20221021205246613_HFN-R2_met.fits;7.65783;26510.7;19.9813;0.170667
20221021205259925_HFN-R2_met.fits;9.44417;26521;23.3418;1.024
20221021205435498_HFN-R2_met.fits;8.51983;26516.6;19.107;0.170667
20221021205455978_HFN-R2_met.fits;9.14565;26503.4;28.458;0.341333
20221021205733845_HFN-R2_met.fits;8.64899;26494.6;106.201;0.512
20221021205803882_HFN-R2_met.fits;8.68247;26525.4;30.4813;0.512
20221021205856447_HFN-R2_met.fits;8.75384;26512.2;61.1963;0.341333
20221021210045162_HFN-R2_met.fits;8.1332;26515.1;22.4111;0.170667
20221021210017685_HFN-R2_snap.fits;7.74046;26510.7;9.75464;0
20221021210115711_HFN-R2_met.fits;8.8041;26502;32.7564;0.170667
20221021210134485_HFN-R2_met.fits;7.23287;26484.4;25.0041;0.170667
20221021210117759_HFN-R2_snap.fits;9.25033;26532.7;7.14812;0
20221021210217834_HFN-R2_snap.fits;7.38079;26545.9;8.52455;0
20221021210343850_HFN-R2_met.fits;9.22939;26484.4;48.6092;0.341333
20221021210317909_HFN-R2_snap.fits;8.85845;26474.1;6.10097;0
20221021210433685_HFN-R2_met.fits;6.10669;26523.9;12.5564;0.170667
20221021210417983_HFN-R2_snap.fits;9.4552;26471.2;7.52751;0
20221021210523007_HFN-R2_met.fits;7.45513;26538.6;18.7513;0.341333
20221021210543146_HFN-R2_met.fits;8.42948;26513.7;17.3485;0.170667
20221021210518058_HFN-R2_snap.fits;8.43921;26462.4;6.96413;0
20221021210659434_HFN-R2_met.fits;8.30093;26513.7;22.835;0.512
20221021210706943_HFN-R2_met.fits;7.88379;26518.1;40.7291;0.341333
20221021210713941_HFN-R2_met.fits;9.59558;26526.9;23.1948;0.170667
20221021210618133_HFN-R2_snap.fits;7.6598;26521;7.13734;0
20221021210718207_HFN-R2_snap.fits;8.82859;26487.3;8.88099;0
20221021210853610_HFN-R2_met.fits;8.49236;26519.5;176.038;0.512
20221021210818282_HFN-R2_snap.fits;8.35388;26540;7.61301;0
20221021210915797_HFN-R2_met.fits;7.14642;26499;109.793;0.341333
20221021210918357_HFN-R2_snap.fits;9.72559;26466.8;8.19302;0
20221021211018431_HFN-R2_snap.fits;8.03245;26506.3;6.34112;0
20221021211123967_HFN-R2_met.fits;8.56521;26523.9;26.4002;0.170667
20221021211159807_HFN-R2_met.fits;7.91258;26518.1;22.4883;0.170667
20221021211118506_HFN-R2_snap.fits;11.3916;26493.2;6.98274;0
20221021211224725_HFN-R2_met.fits;8.15144;26513.7;95.8384;0.341333
20221021211218581_HFN-R2_snap.fits;8.89391;26497.6;5.55237;0
20221021211318655_HFN-R2_snap.fits;8.63283;26513.7;6.38223;0
20221021211418730_HFN-R2_snap.fits;8.92598;26480;5.73997;0
20221021211533311_HFN-R2_met.fits;8.40129;26521;30.4187;0.682667
20221021211518805_HFN-R2_snap.fits;8.9037;26545.9;7.34258;0
20221021211640042_HFN-R2_met.fits;8.32612;26494.6;25.2604;0.170667
20221021211618879_HFN-R2_snap.fits;8.43924;26504.9;9.19345;0
20221021211747626_HFN-R2_met.fits;7.00441;26494.6;14.7491;0.341333
20221021211718954_HFN-R2_snap.fits;8.42456;26485.8;6.04852;0
20221021211819029_HFN-R2_snap.fits;8.76794;26538.6;5.87373;0
20221021211919103_HFN-R2_snap.fits;8.64189;26529.8;6.80779;0
20221021212019178_HFN-R2_snap.fits;8.21547;26523.9;6.73548;0
20221021212132735_HFN-R2_met.fits;8.56599;26518.1;35.6789;0.170667
20221021212119253_HFN-R2_snap.fits;7.833;26503.4;8.61709;0
20221021212231274_HFN-R2_met.fits;8.72539;26510.7;25.2613;0.170667
20221021212219327_HFN-R2_snap.fits;8.25019;26488.8;6.66168;0
20221021212356778_HFN-R2_met.fits;8.36567;26521;21.3044;0.170667
20221021212319402_HFN-R2_snap.fits;8.2213;26519.5;6.75594;0
20221021212509994_HFN-R2_met.fits;7.15992;26528.3;15.8359;0.170667
20221021212419477_HFN-R2_snap.fits;8.72832;26494.6;7.5303;0
20221021212519551_HFN-R2_snap.fits;9.09742;26459.5;6.17553;0
20221021212635327_HFN-R2_met.fits;8.39025;26509.3;32.578;0.341333
20221021212657685_HFN-R2_met.fits;8.54775;26515.1;51.7348;0.341333
20221021212619626_HFN-R2_snap.fits;8.0623;26497.6;6.61808;0
20221021212719701_HFN-R2_snap.fits;9.52406;26547.4;8.1617;0
20221021212823359_HFN-R2_met.fits;7.89225;26513.7;35.4268;0.170667
20221021212842986_HFN-R2_met.fits;8.32804;26515.1;19.7786;0.170667
20221021212819775_HFN-R2_snap.fits;9.73278;26480;6.79017;0
20221021212919850_HFN-R2_snap.fits;8.18883;26532.7;6.0188;0
20221021213034773_HFN-R2_met.fits;7.48779;26481.4;18.0963;0.170667
20221021213104127_HFN-R2_met.fits;8.09867;26525.4;22.6623;0.170667
20221021213019925_HFN-R2_snap.fits;8.22211;26480;7.02973;0
20221021213154474_HFN-R2_met.fits;8.89095;26513.7;40.8114;0.512
20221021213119999_HFN-R2_snap.fits;7.1066;26493.2;7.85209;0
20221021213220074_HFN-R2_snap.fits;8.63589;26538.6;7.7988;0
20221021213345919_HFN-R2_met.fits;7.99625;26509.3;17.5982;0.341333
20221021213351893_HFN-R2_met.fits;7.25963;26499;16.7676;0.512
20221021213404181_HFN-R2_met.fits;8.6924;26512.2;20.8106;0.170667
20221021213412031_HFN-R2_met.fits;8.22119;26528.3;249.643;1.536
20221021213320149_HFN-R2_snap.fits;7.05602;26519.5;6.46485;0
20221021213420223_HFN-R2_snap.fits;8.38283;26510.7;5.35638;0
20221021213529514_HFN-R2_met.fits;9.3098;26507.8;30.3779;0.170667
20221021213542826_HFN-R2_met.fits;9.29638;26515.1;32.5124;0.512
20221021213520298_HFN-R2_snap.fits;8.54215;26480;8.07628;0
20221021213656725_HFN-R2_met.fits;9.76019;26490.2;31.9307;0.341333
20221021213620373_HFN-R2_snap.fits;8.67083;26466.8;6.53153;0
20221021213751850_HFN-R2_met.fits;8.46909;26510.7;21.9253;0.170667
20221021213809429_HFN-R2_met.fits;7.59979;26506.3;161.372;1.19467
20221021213720447_HFN-R2_snap.fits;8.77425;26529.8;6.08635;0
20221021213917183_HFN-R2_met.fits;8.54951;26510.7;21.5691;0.341333
20221021213820522_HFN-R2_snap.fits;8.04109;26509.3;8.66357;0
20221021213920597_HFN-R2_snap.fits;7.27843;26547.4;7.9516;0
20221021214020671_HFN-R2_snap.fits;8.39671;26481.4;8.79823;0
20221021214149930_HFN-R2_met.fits;8.65651;26518.1;19.3838;0.170667
20221021214120746_HFN-R2_snap.fits;10.6398;26506.3;7.52773;0
20221021214220821_HFN-R2_snap.fits;7.95546;26531.2;7.31124;0
20221021214349397_HFN-R2_met.fits;8.1709;26513.7;34.702;0.341333
20221021214320895_HFN-R2_snap.fits;9.81208;26525.4;7.087;0
20221021214420970_HFN-R2_snap.fits;6.98125;26507.8;8.84958;0
20221021214521045_HFN-R2_snap.fits;6.98464;26515.1;6.61323;0
20221021214621119_HFN-R2_snap.fits;7.07118;26490.2;8.08845;0
20221021214721194_HFN-R2_snap.fits;8.91371;26509.3;7.2295;0
20221021214821269_HFN-R2_snap.fits;7.39292;26523.9;6.87518;0
20221021214921343_HFN-R2_snap.fits;8.67107;26462.4;8.1481;0
20221021215021418_HFN-R2_snap.fits;9.49437;26513.7;6.70738;0
20221021215121493_HFN-R2_snap.fits;7.27369;26468.3;8.31499;0
20221021215221567_HFN-R2_snap.fits;7.30783;26525.4;6.83236;0
20221021215321642_HFN-R2_snap.fits;8.71868;26450.7;5.32229;0
20221021215421717_HFN-R2_snap.fits;9.61675;26471.2;8.52536;0
20221021215521791_HFN-R2_snap.fits;9.06358;26496.1;7.1559;0
20221021215621866_HFN-R2_snap.fits;9.14161;26497.6;5.48283;0
20221021215721941_HFN-R2_snap.fits;9.23107;26538.6;7.35386;0
20221021215822015_HFN-R2_snap.fits;7.77287;26459.5;6.74969;0
20221021215922090_HFN-R2_snap.fits;8.23904;26459.5;8.94447;0
