# file name; noise; peak f.; mag.; duration
20221021104543786_HFN-R2_met.fits;9.25576;26509.3;20.4839;0.170667
20221021104605631_HFN-R2_met.fits;8.03885;26509.3;16.662;0.170667
20221021104743594_HFN-R2_met.fits;7.11638;26534.2;19.1309;0.170667
20221021104815167_HFN-R2_met.fits;8.75938;26525.4;24.6296;0.341333
20221021105108735_HFN-R2_met.fits;8.1977;26526.9;24.0203;0.341333
20221021105112831_HFN-R2_met.fits;8.5862;26522.5;23.5604;0.341333
20221021105204543_HFN-R2_met.fits;7.29095;26513.7;35.3049;0.512
20221021105226389_HFN-R2_met.fits;9.16182;26513.7;22.922;0.170667
20221021105248917_HFN-R2_met.fits;8.39338;26531.2;26.6165;0.170667
20221021105304959_HFN-R2_met.fits;7.56926;26523.9;15.2552;0.170667
20221021105352917_HFN-R2_met.fits;7.45679;26532.7;20.0163;0.170667
20221021105404522_HFN-R2_met.fits;8.70517;26531.2;18.6083;0.170667
20221021105425173_HFN-R2_met.fits;7.93454;26519.5;31.5453;0.341333
20221021105558527_HFN-R2_met.fits;9.48259;26519.5;23.0629;0.170667
20221021105605525_HFN-R2_met.fits;11.8976;26487.3;25.7008;0.170667
20221021105622421_HFN-R2_met.fits;8.64001;26523.9;28.9047;0.170667
20221021105850047_HFN-R2_met.fits;8.46271;26535.6;17.5798;0.170667
20221021110032959_HFN-R2_snap.fits;8.49321;26537.1;9.67501;0
20221021110225429_HFN-R2_met.fits;8.56556;26516.6;25.482;0.170667
20221021110133034_HFN-R2_snap.fits;8.12921;26490.2;8.70168;0
20221021110311338_HFN-R2_met.fits;7.6332;26519.5;20.1636;0.170667
20221021110233109_HFN-R2_snap.fits;9.43869;26477.1;7.6081;0
20221021110351274_HFN-R2_met.fits;7.96948;26507.8;21.0962;0.170667
20221021110355199_HFN-R2_met.fits;7.90552;26518.1;17.0091;0.341333
20221021110333183_HFN-R2_snap.fits;8.10048;26547.4;7.53833;0
20221021110433258_HFN-R2_snap.fits;8.56905;26481.4;8.72778;0
20221021110621461_HFN-R2_met.fits;7.79616;26535.6;17.0612;0.170667
20221021110533333_HFN-R2_snap.fits;8.22321;26547.4;8.29799;0
20221021110633407_HFN-R2_met.fits;8.80948;26543;59.9163;0.341333
20221021110633407_HFN-R2_snap.fits;7.66351;26468.3;5.81242;0
20221021110805226_HFN-R2_met.fits;8.35726;26523.9;20.3657;0.170667
20221021110821098_HFN-R2_met.fits;8.99927;26522.5;57.639;1.024
20221021110733482_HFN-R2_snap.fits;9.04154;26484.4;9.39441;0
20221021110831509_HFN-R2_met.fits;7.67375;26516.6;40.0283;0.170667
20221021110837994_HFN-R2_met.fits;8.57895;26541.5;20.3009;0.341333
20221021110833557_HFN-R2_snap.fits;7.10654;26463.9;7.06183;0
20221021111009642_HFN-R2_met.fits;7.82647;26515.1;27.0979;0.512
20221021110933631_HFN-R2_snap.fits;8.35271;26462.4;8.64522;0
20221021111033706_HFN-R2_met.fits;8.02655;26519.5;26.5176;0.170667
20221021111125589_HFN-R2_met.fits;7.9575;26521;33.1391;0.341333
20221021111033706_HFN-R2_snap.fits;7.84016;26543;7.5874;0
20221021111153237_HFN-R2_met.fits;9.8579;26522.5;41.3462;0.341333
20221021111133781_HFN-R2_snap.fits;7.63028;26516.6;6.89529;0
20221021111256213_HFN-R2_met.fits;7.33936;26526.9;21.922;0.170667
20221021111322154_HFN-R2_met.fits;7.27224;26531.2;25.3223;0.341333
20221021111233855_HFN-R2_snap.fits;9.0958;26528.3;6.03942;0
20221021111352191_HFN-R2_met.fits;8.45954;26531.2;29.3437;0.170667
20221021111416426_HFN-R2_met.fits;8.67382;26515.1;23.4189;0.170667
20221021111333930_HFN-R2_snap.fits;8.62024;26515.1;9.64729;0
20221021111450901_HFN-R2_met.fits;9.10921;26535.6;25.3463;0.341333
20221021111434005_HFN-R2_snap.fits;8.12865;26455.1;7.10389;0
20221021111558143_HFN-R2_met.fits;6.14747;26532.7;20.7383;0.170667
20221021111534079_HFN-R2_snap.fits;10.1384;26526.9;9.17806;0
20221021111634154_HFN-R2_snap.fits;7.76733;26525.4;7.50379;0
20221021111734229_HFN-R2_snap.fits;10.1371;26521;12.5185;0
20221021111849834_HFN-R2_met.fits;7.82992;26538.6;16.3426;0.170667
20221021111923114_HFN-R2_met.fits;7.69264;26518.1;30.7927;0.170667
20221021111834303_HFN-R2_snap.fits;8.12242;26504.9;6.2493;0
20221021111956565_HFN-R2_met.fits;6.54544;26515.1;17.2578;0.341333
20221021111934378_HFN-R2_snap.fits;7.86253;26526.9;7.58782;0
20221021112041621_HFN-R2_met.fits;8.18186;26545.9;22.4578;0.682667
20221021112058687_HFN-R2_met.fits;7.1919;26523.9;19.9976;0.170667
20221021112108927_HFN-R2_met.fits;7.49171;26510.7;15.4217;0.170667
20221021112034453_HFN-R2_snap.fits;7.59153;26478.5;6.98064;0
20221021112152789_HFN-R2_met.fits;8.43852;26534.2;92.6549;0.341333
20221021112134527_HFN-R2_snap.fits;7.77543;26506.3;6.77029;0
20221021112322047_HFN-R2_met.fits;8.53824;26518.1;44.7719;0.170667
20221021112324095_HFN-R2_met.fits;8.98971;26518.1;69.3876;0.512
20221021112234602_HFN-R2_snap.fits;8.65434;26516.6;6.76253;0
20221021112334677_HFN-R2_snap.fits;8.26077;26455.1;7.75604;0
20221021112525439_HFN-R2_met.fits;8.00916;26538.6;18.6989;0.341333
20221021112529535_HFN-R2_met.fits;6.59228;26528.3;13.2228;0.170667
20221021112434751_HFN-R2_snap.fits;8.34494;26516.6;6.70849;0
20221021112534826_HFN-R2_snap.fits;8.8502;26528.3;8.03387;0
20221021112722687_HFN-R2_met.fits;7.79801;26537.1;79.8497;0.341333
20221021112634901_HFN-R2_snap.fits;8.35385;26528.3;6.63508;0
20221021112756309_HFN-R2_met.fits;7.75046;26534.2;16.5373;0.170667
20221021112815253_HFN-R2_met.fits;8.53378;26519.5;85.96;0.512
20221021112734975_HFN-R2_snap.fits;8.14539;26449.2;7.43125;0
20221021112835050_HFN-R2_snap.fits;10.1462;26496.1;7.90812;0
20221021112939050_HFN-R2_met.fits;9.04461;26521;19.2964;0.170667
20221021112935125_HFN-R2_snap.fits;10.0301;26485.8;6.23131;0
20221021113040319_HFN-R2_met.fits;8.03497;26526.9;18.5675;0.170667
20221021113126570_HFN-R2_met.fits;8.89964;26528.3;32.077;0.341333
20221021113035199_HFN-R2_snap.fits;8.04093;26529.8;6.69738;0
20221021113229717_HFN-R2_met.fits;8.5217;26529.8;21.5957;0.341333
20221021113135274_HFN-R2_snap.fits;8.37093;26516.6;6.77787;0
20221021113237055_HFN-R2_met.fits;8.99075;26525.4;98.8705;0.341333
20221021113240981_HFN-R2_met.fits;7.58738;26506.3;22.8918;0.170667
20221021113254634_HFN-R2_met.fits;8.06507;26535.6;51.7725;0.170667
20221021113326549_HFN-R2_met.fits;9.1763;26519.5;22.4125;0.170667
20221021113330474_HFN-R2_met.fits;8.11445;26535.6;27.8067;0.170667
20221021113235349_HFN-R2_snap.fits;8.80107;26465.3;7.60278;0
20221021113340202_HFN-R2_met.fits;8.27693;26534.2;22.3544;0.170667
20221021113345151_HFN-R2_met.fits;7.30975;26516.6;38.2045;0.170667
20221021113347370_HFN-R2_met.fits;8.79976;26526.9;17.8195;0.170667
20221021113335423_HFN-R2_snap.fits;9.06628;26472.7;8.41568;0
20221021113439423_HFN-R2_met.fits;7.50234;26523.9;23.0323;0.170667
20221021113435498_HFN-R2_snap.fits;8.37062;26472.7;6.63903;0
20221021113620458_HFN-R2_met.fits;7.78843;26510.7;19.6342;0.170667
20221021113624725_HFN-R2_met.fits;8.50681;26547.4;17.1357;0.170667
20221021113535573_HFN-R2_snap.fits;8.02485;26477.1;5.85907;0
20221021113722751_HFN-R2_met.fits;8.43154;26521;30.3701;0.341333
20221021113635647_HFN-R2_snap.fits;9.39811;26504.9;7.30016;0
20221021113741354_HFN-R2_met.fits;7.4955;26512.2;15.9345;0.170667
20221021113827775_HFN-R2_met.fits;7.52047;26504.9;22.3919;0.170667
20221021113735722_HFN-R2_snap.fits;8.04067;26462.4;6.8871;0
20221021113835797_HFN-R2_snap.fits;7.83204;26519.5;10.1403;0
20221021113950719_HFN-R2_met.fits;7.95402;26523.9;25.2389;0.170667
20221021114008469_HFN-R2_met.fits;8.33306;26506.3;21.8254;0.170667
20221021113935871_HFN-R2_snap.fits;7.47215;26547.4;5.77531;0
20221021114044309_HFN-R2_met.fits;9.31113;26504.9;19.2496;0.512
20221021114035946_HFN-R2_snap.fits;9.48014;26485.8;6.36726;0
20221021114154111_HFN-R2_met.fits;7.23567;26528.3;23.7113;0.170667
20221021114136021_HFN-R2_snap.fits;7.55891;26477.1;7.33614;0
20221021114247018_HFN-R2_met.fits;7.99613;26535.6;16.5557;0.170667
20221021114259647_HFN-R2_met.fits;9.02105;26543;91.0862;0.512
20221021114236095_HFN-R2_snap.fits;8.06409;26510.7;8.17423;0
20221021114336170_HFN-R2_snap.fits;7.08266;26494.6;6.77899;0
20221021114436245_HFN-R2_snap.fits;7.9618;26540;7.90185;0
20221021114536319_HFN-R2_snap.fits;7.75601;26458;7.07318;0
20221021114636394_HFN-R2_snap.fits;8.72508;26474.1;7.61135;0
20221021114736469_HFN-R2_snap.fits;8.49536;26538.6;8.27788;0
20221021114836543_HFN-R2_snap.fits;9.52701;26458;7.77239;0
20221021114936618_HFN-R2_snap.fits;7.77543;26466.8;7.61842;0
20221021115036693_HFN-R2_snap.fits;6.42864;26496.1;6.91291;0
20221021115136767_HFN-R2_snap.fits;8.12598;26522.5;6.85175;0
20221021115236842_HFN-R2_snap.fits;8.37357;26506.3;7.89796;0
20221021115336917_HFN-R2_snap.fits;9.17812;26491.7;7.8962;0
20221021115436991_HFN-R2_snap.fits;9.92019;26538.6;8.99947;0
20221021115537066_HFN-R2_snap.fits;8.54153;26543;7.66779;0
20221021115637141_HFN-R2_snap.fits;8.58926;26531.2;7.46413;0
20221021115737215_HFN-R2_snap.fits;7.57712;26450.7;7.58322;0
20221021115837290_HFN-R2_snap.fits;8.35927;26455.1;6.74836;0
20221021115937365_HFN-R2_snap.fits;8.42468;26507.8;7.52458;0
