# file name; noise; peak f.; mag.; duration
20221021024427498_HFN-R2_met.fits;7.70225;26513.7;29.2028;0.341333
20221021024429717_HFN-R2_met.fits;6.91254;26499;37.8153;0.341333
20221021024510335_HFN-R2_met.fits;9.19453;26507.8;28.8654;0.512
20221021024527061_HFN-R2_met.fits;6.89187;26515.1;18.8409;0.170667
20221021024533034_HFN-R2_met.fits;6.82355;26521;72.3255;0.341333
20221021024543445_HFN-R2_met.fits;7.97269;26507.8;19.427;0.170667
20221021024626965_HFN-R2_met.fits;7.49681;26531.2;27.0326;0.170667
20221021024634815_HFN-R2_met.fits;10.1247;26525.4;120.931;0.341333
20221021024707754_HFN-R2_met.fits;9.12211;26509.3;20.6773;0.341333
20221021024726015_HFN-R2_met.fits;7.35244;26540;15.6656;0.170667
20221021024742229_HFN-R2_met.fits;9.87651;26537.1;26.0124;0.170667
20221021025106687_HFN-R2_met.fits;7.75698;26526.9;34.0463;0.170667
20221021025112149_HFN-R2_met.fits;8.25138;26496.1;22.8201;0.341333
20221021025123754_HFN-R2_met.fits;7.46188;26532.7;18.6636;0.170667
20221021025227925_HFN-R2_met.fits;7.40202;26509.3;24.193;0.170667
20221021025234922_HFN-R2_met.fits;6.93274;26531.2;15.2989;0.170667
20221021025253695_HFN-R2_met.fits;8.3616;26503.4;19.723;0.341333
20221021025307690_HFN-R2_met.fits;9.06256;26515.1;45.2468;0.170667
20221021025359573_HFN-R2_met.fits;8.98545;26526.9;44.2614;0.341333
20221021025407253_HFN-R2_met.fits;7.6024;26502;38.3326;0.170667
20221021025415957_HFN-R2_met.fits;8.29698;26521;23.7289;0.170667
20221021025448213_HFN-R2_met.fits;8.25919;26500.5;38.0095;0.170667
20221021025823594_HFN-R2_met.fits;7.91219;26526.9;36.5618;0.341333
20221021025835711_HFN-R2_met.fits;8.14502;26528.3;17.9222;0.512
20221021030007018_HFN-R2_met.fits;8.74641;26496.1;61.8678;0.341333
20221021030104191_HFN-R2_met.fits;7.58997;26506.3;27.2633;0.341333
20221021030112213_HFN-R2_met.fits;9.73284;26507.8;25.6075;0.170667
20221021030135423_HFN-R2_met.fits;8.65398;26499;32.1189;0.170667
20221021030139007_HFN-R2_met.fits;9.50145;26502;86.2918;0.341333
20221021030147711_HFN-R2_met.fits;10.5122;26507.8;81.5811;0.341333
20221021030057194_HFN-R2_snap.fits;8.94337;26506.3;7.67294;0
20221021030221845_HFN-R2_met.fits;7.09374;26506.3;16.4845;0.170667
20221021030241471_HFN-R2_met.fits;7.57191;26513.7;19.1258;0.170667
20221021030157269_HFN-R2_snap.fits;7.63247;26474.1;6.35357;0
20221021030255807_HFN-R2_met.fits;7.68019;26503.4;31.3618;0.512
20221021030345983_HFN-R2_met.fits;6.8844;26497.6;25.1437;0.170667
20221021030351103_HFN-R2_met.fits;9.82371;26522.5;23.6343;0.170667
20221021030257343_HFN-R2_snap.fits;8.52288;26471.2;6.25685;0
20221021030358271_HFN-R2_met.fits;7.85113;26526.9;50.3941;0.341333
20221021030357418_HFN-R2_snap.fits;9.24579;26509.3;8.05817;0
20221021030506026_HFN-R2_met.fits;8.95908;26509.3;20.8041;0.170667
20221021030553813_HFN-R2_met.fits;8.07436;26497.6;31.299;1.024
20221021030457493_HFN-R2_snap.fits;8.40928;26449.2;5.48545;0
20221021030600981_HFN-R2_met.fits;8.61395;26497.6;18.6605;0.170667
20221021030646037_HFN-R2_met.fits;8.456;26500.5;37.3133;0.170667
20221021030557567_HFN-R2_snap.fits;8.39956;26507.8;6.87168;0
20221021030706005_HFN-R2_met.fits;7.00225;26537.1;70.3134;0.341333
20221021030657642_HFN-R2_snap.fits;7.84495;26485.8;6.57629;0
20221021030830314_HFN-R2_met.fits;10.1368;26500.5;37.6019;0.170667
20221021030757717_HFN-R2_snap.fits;8.14729;26456.5;7.42443;0
20221021030857791_HFN-R2_snap.fits;8.18758;26534.2;7.59152;0
20221021030959743_HFN-R2_met.fits;8.58058;26513.7;92.5168;0.341333
20221021031007935_HFN-R2_met.fits;7.54238;26534.2;18.1796;0.170667
20221021030957866_HFN-R2_snap.fits;7.5133;26462.4;6.78933;0
20221021031057941_HFN-R2_snap.fits;6.50909;26455.1;5.56022;0
20221021031226517_HFN-R2_met.fits;9.70006;26510.7;71.2633;0.341333
20221021031249045_HFN-R2_met.fits;8.5748;26528.3;17.849;0.170667
20221021031158015_HFN-R2_snap.fits;9.3776;26460.9;6.57658;0
20221021031349119_HFN-R2_met.fits;6.08899;26484.4;12.2043;0.170667
20221021031258090_HFN-R2_snap.fits;7.72134;26482.9;5.54101;0
20221021031402261_HFN-R2_met.fits;7.20138;26537.1;45.3674;0.341333
20221021031358165_HFN-R2_snap.fits;7.47513;26543;7.95338;0
20221021031506090_HFN-R2_met.fits;7.6443;26463.9;550.823;0.512
20221021031519743_HFN-R2_met.fits;7.16806;26529.8;105.27;0.341333
20221021031458239_HFN-R2_snap.fits;8.63292;26494.6;8.32435;0
20221021031558314_HFN-R2_snap.fits;8.30041;26488.8;6.19017;0
20221021031725013_HFN-R2_met.fits;7.7601;26519.5;18.8278;0.170667
20221021031658389_HFN-R2_snap.fits;9.03432;26545.9;9.06271;0
20221021031758463_HFN-R2_snap.fits;8.43937;26494.6;6.57726;0
20221021031911167_HFN-R2_met.fits;7.40388;26513.7;58.0577;0.170667
20221021031858538_HFN-R2_snap.fits;8.85321;26497.6;6.04182;0
20221021031957759_HFN-R2_met.fits;7.46019;26503.4;15.816;0.170667
20221021032007658_HFN-R2_met.fits;7.21235;26525.4;14.9665;0.170667
20221021031958613_HFN-R2_snap.fits;10.1751;26477.1;6.92622;0
20221021032103807_HFN-R2_met.fits;7.30181;26485.8;32.0269;0.341333
20221021032127871_HFN-R2_met.fits;6.45808;26513.7;13.9497;0.170667
20221021032058687_HFN-R2_snap.fits;7.67755;26506.3;7.84403;0
20221021032205077_HFN-R2_met.fits;7.66914;26512.2;19.794;0.170667
20221021032158762_HFN-R2_snap.fits;9.88059;26525.4;7.91608;0
20221021032301226_HFN-R2_met.fits;9.4092;26541.5;32.8783;0.170667
20221021032258837_HFN-R2_snap.fits;9.62024;26502;9.10832;0
20221021032451989_HFN-R2_met.fits;7.98876;26521;22.9008;0.170667
20221021032358911_HFN-R2_snap.fits;8.34076;26541.5;9.32804;0
20221021032458986_HFN-R2_snap.fits;7.31244;26485.8;7.07625;0
20221021032645994_HFN-R2_met.fits;8.93021;26512.2;18.5632;0.170667
20221021032559061_HFN-R2_snap.fits;8.50874;26460.9;7.09916;0
20221021032659135_HFN-R2_snap.fits;8.48119;26510.7;6.38015;0
20221021032828223_HFN-R2_met.fits;8.44279;26450.7;40.0912;0.341333
20221021032759210_HFN-R2_snap.fits;9.92255;26482.9;7.06127;0
20221021032912085_HFN-R2_met.fits;8.83224;26504.9;21.1534;0.170667
20221021032954922_HFN-R2_met.fits;7.63616;26494.6;33.0503;0.512
20221021032859285_HFN-R2_snap.fits;9.10743;26509.3;6.78956;0
20221021033045610_HFN-R2_met.fits;7.51711;26540;20.9717;0.170667
20221021032959359_HFN-R2_snap.fits;10.5431;26502;8.40829;0
20221021033059434_HFN-R2_snap.fits;7.45588;26466.8;5.32699;0
20221021033159509_HFN-R2_snap.fits;10.4331;26460.9;11.0045;0
20221021033336789_HFN-R2_met.fits;7.99254;26512.2;58.8751;0.341333
20221021033259583_HFN-R2_snap.fits;8.00755;26525.4;7.66522;0
20221021033412799_HFN-R2_met.fits;9.07728;26503.4;44.8906;0.341333
20221021033441983_HFN-R2_met.fits;7.77104;26509.3;21.4916;0.170667
20221021033359658_HFN-R2_snap.fits;8.73762;26455.1;8.83191;0
20221021033504170_HFN-R2_met.fits;8.38764;26526.9;17.1424;0.170667
20221021033459733_HFN-R2_snap.fits;8.9994;26535.6;7.66192;0
20221021033610218_HFN-R2_met.fits;7.38123;26521;14.9321;1.19467
20221021033635647_HFN-R2_met.fits;7.62463;26522.5;18.2713;0.170667
20221021033559807_HFN-R2_snap.fits;8.37088;26535.6;7.66517;0
20221021033739818_HFN-R2_met.fits;8.46907;26513.7;65.2818;0.341333
20221021033659882_HFN-R2_snap.fits;7.63667;26484.4;7.32028;0
20221021033822143_HFN-R2_met.fits;9.2618;26522.5;22.5663;0.170667
20221021033759957_HFN-R2_snap.fits;7.31328;26468.3;7.9022;0
20221021033922901_HFN-R2_met.fits;8.93337;26531.2;19.0792;1.536
20221021033900031_HFN-R2_snap.fits;8.67821;26477.1;7.32113;0
20221021034031679_HFN-R2_met.fits;7.89305;26506.3;48.8822;0.341333
20221021034000106_HFN-R2_snap.fits;6.9939;26497.6;9.52409;0
20221021034100181_HFN-R2_snap.fits;6.80297;26544.4;7.47971;0
20221021034237119_HFN-R2_met.fits;7.14261;26515.1;19.8556;0.341333
20221021034200255_HFN-R2_snap.fits;8.43937;26525.4;5.11326;0
20221021034307839_HFN-R2_met.fits;9.30749;26547.4;126.416;0.341333
20221021034318421_HFN-R2_met.fits;7.32767;26516.6;15.3918;0.170667
20221021034331903_HFN-R2_met.fits;8.44957;26521;20.7914;0.170667
20221021034300330_HFN-R2_snap.fits;7.07924;26490.2;8.56219;0
20221021034400405_HFN-R2_snap.fits;7.90621;26482.9;6.23181;0
20221021034500479_HFN-R2_snap.fits;9.46907;26541.5;6.77049;0
20221021034600554_HFN-R2_snap.fits;8.28068;26465.3;7.56766;0
20221021034700629_HFN-R2_snap.fits;9.40499;26468.3;8.51073;0
20221021034800703_HFN-R2_snap.fits;8.46821;26531.2;6.75597;0
20221021034900778_HFN-R2_snap.fits;7.95732;26459.5;6.72627;0
20221021035000853_HFN-R2_snap.fits;7.84769;26456.5;6.81297;0
20221021035100927_HFN-R2_snap.fits;9.37141;26449.2;8.67662;0
20221021035201002_HFN-R2_snap.fits;7.17997;26507.8;6.81185;0
20221021035301077_HFN-R2_snap.fits;8.30687;26510.7;8.1197;0
20221021035401151_HFN-R2_snap.fits;8.70265;26472.7;7.83801;0
20221021035501226_HFN-R2_snap.fits;8.12971;26547.4;7.00312;0
20221021035601301_HFN-R2_snap.fits;9.4385;26528.3;7.24158;0
20221021035701375_HFN-R2_snap.fits;7.46522;26543;7.1051;0
20221021035801450_HFN-R2_snap.fits;9.29564;26474.1;7.72868;0
20221021035901525_HFN-R2_snap.fits;9.84757;26455.1;6.11667;0
