# file name; noise; peak f.; mag.; duration
20221021194408085_HFN-R2_met.fits;9.1851;26504.9;31.6988;0.341333
20221021194702506_HFN-R2_met.fits;8.25713;26518.1;58.5459;0.341333
20221021194743466_HFN-R2_met.fits;9.32;26507.8;20.164;0.170667
20221021194821866_HFN-R2_met.fits;8.78697;26523.9;20.3694;0.170667
20221021194915114_HFN-R2_met.fits;7.90705;26509.3;30.9078;0.341333
20221021195116287_HFN-R2_met.fits;8.56023;26516.6;21.0538;0.170667
20221021195142058_HFN-R2_met.fits;7.74978;26512.2;23.8018;2.21867
20221021195402687_HFN-R2_met.fits;7.69822;26513.7;33.6146;0.341333
20221021195423850_HFN-R2_met.fits;7.83011;26529.8;39.1473;0.170667
20221021195532287_HFN-R2_met.fits;8.3272;26497.6;22.0658;0.341333
20221021195605397_HFN-R2_met.fits;8.58792;26512.2;21.6921;0.170667
20221021195740287_HFN-R2_met.fits;6.98977;26512.2;46.9569;0.170667
20221021195830805_HFN-R2_met.fits;6.05141;26519.5;12.2182;0.170667
20221021195845994_HFN-R2_met.fits;8.50601;26510.7;19.1387;0.512
20221021195859647_HFN-R2_met.fits;6.95469;26499;15.5931;0.170667
20221021195906303_HFN-R2_met.fits;8.20402;26509.3;30.3855;0.170667
20221021200000234_HFN-R2_met.fits;7.1444;26509.3;50.2423;0.170667
20221021200026517_HFN-R2_met.fits;9.58134;26503.4;40.7151;0.682667
20221021200045119_HFN-R2_met.fits;6.84616;26510.7;31.1538;0.853333
20221021200051605_HFN-R2_met.fits;8.23271;26516.6;49.4225;0.341333
20221021200055871_HFN-R2_met.fits;8.02483;26515.1;178.373;0.341333
20221021200013205_HFN-R2_snap.fits;7.90442;26497.6;9.21321;0
20221021200113279_HFN-R2_snap.fits;8.16846;26450.7;6.81191;0
20221021200213354_HFN-R2_snap.fits;8.63633;26515.1;6.29093;0
20221021200322303_HFN-R2_met.fits;7.91147;26502;43.6831;0.341333
20221021200313429_HFN-R2_snap.fits;9.36836;26502;7.66399;0
20221021200442346_HFN-R2_met.fits;8.31009;26506.3;69.672;0.341333
20221021200448319_HFN-R2_met.fits;8.40856;26510.7;19.2395;0.341333
20221021200413503_HFN-R2_snap.fits;6.76572;26474.1;7.8374;0
20221021200546005_HFN-R2_met.fits;7.54762;26516.6;25.8121;0.512
20221021200513578_HFN-R2_snap.fits;8.19402;26488.8;6.9652;0
20221021200630719_HFN-R2_met.fits;8.15879;26504.9;23.4939;0.170667
20221021200613653_HFN-R2_snap.fits;7.64794;26523.9;8.38614;0
20221021200810730_HFN-R2_met.fits;9.3062;26509.3;21.8699;0.170667
20221021200713727_HFN-R2_snap.fits;8.76482;26507.8;8.2173;0
20221021200826431_HFN-R2_met.fits;7.64325;26507.8;15.3363;0.170667
20221021200828479_HFN-R2_met.fits;7.84619;26522.5;15.7433;0.170667
20221021200835647_HFN-R2_met.fits;6.91633;26516.6;15.7411;0.170667
20221021200813802_HFN-R2_snap.fits;8.95579;26463.9;6.11981;0
20221021200913706_HFN-R2_met.fits;9.35575;26518.1;24.9057;0.170667
20221021200913877_HFN-R2_snap.fits;7.72417;26463.9;7.06743;0
20221021201103103_HFN-R2_met.fits;7.91068;26519.5;48.5195;0.341333
20221021201013951_HFN-R2_snap.fits;7.56988;26538.6;10.0026;0
20221021201136725_HFN-R2_met.fits;8.16403;26510.7;17.3589;0.170667
20221021201204885_HFN-R2_met.fits;9.62308;26515.1;19.6315;0.170667
20221021201114026_HFN-R2_snap.fits;8.05317;26526.9;8.90197;0
20221021201214101_HFN-R2_snap.fits;7.68348;26449.2;7.49241;0
20221021201348650_HFN-R2_met.fits;8.04647;26504.9;20.6092;0.170667
20221021201357013_HFN-R2_met.fits;9.24504;26506.3;20.0062;0.170667
20221021201403498_HFN-R2_met.fits;8.72686;26465.3;54.3232;0.170667
20221021201314175_HFN-R2_snap.fits;9.25748;26515.1;5.6363;0
20221021201414079_HFN-R2_met.fits;8.24689;26518.1;19.1609;0.170667
20221021201454869_HFN-R2_met.fits;8.96823;26507.8;102.861;0.512
20221021201414250_HFN-R2_snap.fits;8.78138;26515.1;8.41777;0
20221021201537535_HFN-R2_met.fits;8.27376;26518.1;20.541;0.341333
20221021201514325_HFN-R2_snap.fits;9.77967;26512.2;6.56303;0
20221021201622762_HFN-R2_met.fits;7.90613;26515.1;33.9329;0.170667
20221021201659797_HFN-R2_met.fits;8.47367;26513.7;21.3742;0.170667
20221021201614399_HFN-R2_snap.fits;9.05101;26485.8;6.64021;0
20221021201714474_HFN-R2_snap.fits;9.13432;26491.7;7.47147;0
20221021201900287_HFN-R2_met.fits;8.23561;26515.1;18.937;0.170667
20221021201814549_HFN-R2_snap.fits;9.1103;26506.3;7.95861;0
20221021201914623_HFN-R2_snap.fits;7.84207;26519.5;7.74101;0
20221021202055829_HFN-R2_met.fits;9.08319;26487.3;70.6113;0.512
20221021201914698_HFN-R2_snap.fits;9.5706;26526.9;7.02479;0
20221021202138666_HFN-R2_met.fits;8.41574;26493.2;20.2151;0.170667
20221021202114773_HFN-R2_snap.fits;8.16155;26521;8.6238;0
20221021202245738_HFN-R2_met.fits;9.22683;26518.1;36.212;0.341333
20221021202214847_HFN-R2_snap.fits;9.11639;26516.6;7.08083;0
20221021202314922_HFN-R2_snap.fits;7.75845;26463.9;6.39941;0
20221021202502101_HFN-R2_met.fits;8.86804;26509.3;34.9915;0.341333
20221021202414997_HFN-R2_snap.fits;8.56984;26518.1;8.3963;0
20221021202525141_HFN-R2_met.fits;9.15065;26513.7;19.8815;0.170667
20221021202530773_HFN-R2_met.fits;6.93038;26535.6;15.2749;0.170667
20221021202608661_HFN-R2_met.fits;8.56273;26506.3;37.5319;0.341333
20221021202515071_HFN-R2_snap.fits;9.03034;26509.3;7.01533;0
20221021202615146_HFN-R2_snap.fits;7.93898;26534.2;5.65878;0
20221021202715221_HFN-R2_snap.fits;8.16101;26484.4;8.2799;0
20221021202828949_HFN-R2_met.fits;8.08765;26519.5;18.8808;0.170667
20221021202815295_HFN-R2_snap.fits;7.97746;26474.1;7.11541;0
20221021202953258_HFN-R2_met.fits;7.18146;26541.5;44.6619;1.87733
20221021202915370_HFN-R2_snap.fits;8.7671;26475.6;7.96443;0
20221021203015445_HFN-R2_snap.fits;8.32793;26477.1;5.95724;0
20221021203145386_HFN-R2_met.fits;7.99655;26513.7;32.5193;0.341333
20221021203115519_HFN-R2_snap.fits;9.79514;26458;7.83291;0
20221021203227199_HFN-R2_met.fits;8.95583;26515.1;20.4185;0.170667
20221021203215594_HFN-R2_snap.fits;8.04244;26466.8;7.95489;0
20221021203333759_HFN-R2_met.fits;9.12466;26538.6;38.7311;0.170667
20221021203315669_HFN-R2_snap.fits;7.95835;26494.6;8.08923;0
20221021203415231_HFN-R2_met.fits;8.94692;26535.6;26.3486;0.512
20221021203415743_HFN-R2_snap.fits;7.36886;26475.6;6.59638;0
20221021203515818_HFN-R2_snap.fits;7.42407;26504.9;7.02071;0
20221021203624255_HFN-R2_met.fits;7.35944;26504.9;74.6505;0.341333
20221021203654463_HFN-R2_met.fits;7.15445;26512.2;19.3986;0.341333
20221021203709823_HFN-R2_met.fits;7.98335;26526.9;29.1172;0.170667
20221021203615893_HFN-R2_snap.fits;7.18122;26513.7;44.9278;0
20221021203715285_HFN-R2_met.fits;7.18122;26513.7;44.9278;0.170667
20221021203732863_HFN-R2_met.fits;9.14147;26507.8;36.9235;0.341333
20221021203715967_HFN-R2_snap.fits;9.47301;26474.1;7.46292;0
20221021203816042_HFN-R2_snap.fits;6.56773;26518.1;7.81738;0
20221021203929941_HFN-R2_met.fits;8.21571;26512.2;36.4446;0.341333
20221021203936597_HFN-R2_met.fits;7.52798;26456.5;15.831;0.170667
20221021203916117_HFN-R2_snap.fits;7.87643;26477.1;6.64416;0
20221021204033258_HFN-R2_met.fits;8.21964;26515.1;18.3347;0.170667
20221021204053738_HFN-R2_met.fits;9.45859;26521;28.6575;1.024
20221021204102101_HFN-R2_met.fits;9.22198;26518.1;25.1152;0.170667
20221021204016191_HFN-R2_snap.fits;8.15684;26500.5;6.87035;0
20221021204123946_HFN-R2_met.fits;6.7074;26526.9;37.5162;0.341333
20221021204200981_HFN-R2_met.fits;8.21876;26519.5;33.3309;0.170667
20221021204116266_HFN-R2_snap.fits;7.98029;26466.8;6.20987;0
20221021204238869_HFN-R2_met.fits;9.03933;26519.5;27.4749;0.170667
20221021204256447_HFN-R2_met.fits;8.33152;26526.9;17.5641;0.170667
20221021204216341_HFN-R2_snap.fits;8.70468;26452.1;7.19055;0
20221021204316415_HFN-R2_snap.fits;8.18232;26485.8;6.24824;0
20221021204416490_HFN-R2_snap.fits;8.36667;26518.1;8.50796;0
20221021204516565_HFN-R2_snap.fits;7.18082;26496.1;7.40647;0
20221021204616639_HFN-R2_snap.fits;8.49066;26491.7;5.01246;0
20221021204716714_HFN-R2_snap.fits;8.81386;26474.1;5.60388;0
20221021204816789_HFN-R2_snap.fits;7.20833;26537.1;6.57244;0
20221021204916863_HFN-R2_snap.fits;8.09573;26547.4;6.71721;0
20221021205016938_HFN-R2_snap.fits;7.89905;26525.4;7.02978;0
20221021205117013_HFN-R2_snap.fits;7.97854;26480;7.32369;0
20221021205217087_HFN-R2_snap.fits;8.76575;26491.7;7.46121;0
20221021205317162_HFN-R2_snap.fits;9.2344;26529.8;5.96478;0
20221021205417237_HFN-R2_snap.fits;7.82126;26534.2;6.88736;0
20221021205517311_HFN-R2_snap.fits;8.56781;26471.2;5.62766;0
20221021205617386_HFN-R2_snap.fits;8.89592;26488.8;6.82995;0
20221021205717461_HFN-R2_snap.fits;9.90423;26522.5;7.44484;0
20221021205817535_HFN-R2_snap.fits;7.2744;26510.7;8.02427;0
20221021205917610_HFN-R2_snap.fits;7.4935;26521;7.67761;0
