# file name; noise; peak f.; mag.; duration
20221021144434666_HFN-R2_met.fits;8.85677;26538.6;81.3252;0.341333
20221021144452927_HFN-R2_met.fits;7.96654;26519.5;18.5863;0.170667
20221021144511530_HFN-R2_met.fits;7.94069;26525.4;42.9591;0.341333
20221021144519551_HFN-R2_met.fits;9.38912;26519.5;45.0156;0.341333
20221021144719871_HFN-R2_met.fits;8.67583;26525.4;21.0263;0.170667
20221021144732671_HFN-R2_met.fits;7.62471;26545.9;16.3213;0.341333
20221021144813973_HFN-R2_met.fits;7.60661;26518.1;16.9218;0.170667
20221021144911146_HFN-R2_met.fits;9.73211;26519.5;24.545;0.170667
20221021145012757_HFN-R2_met.fits;8.59042;26538.6;37.5429;0.341333
20221021145112490_HFN-R2_met.fits;8.64702;26543;23.9251;0.341333
20221021145151061_HFN-R2_met.fits;6.86128;26518.1;18.5747;0.170667
20221021145301717_HFN-R2_met.fits;7.94718;26523.9;22.2654;0.170667
20221021145319295_HFN-R2_met.fits;7.53648;26503.4;22.179;0.170667
20221021145346090_HFN-R2_met.fits;7.52346;26547.4;15.6484;0.170667
20221021145349162_HFN-R2_met.fits;7.80284;26521;27.3627;0.341333
20221021145556991_HFN-R2_met.fits;8.30482;26521;46.9365;0.170667
20221021145614570_HFN-R2_met.fits;8.18539;26518.1;16.7638;0.170667
20221021145623103_HFN-R2_met.fits;9.60744;26538.6;55.0421;0.341333
20221021145733759_HFN-R2_met.fits;7.43174;26521;17.5951;0.170667
20221021145841855_HFN-R2_met.fits;7.32006;26519.5;70.5118;0.341333
20221021145925375_HFN-R2_met.fits;9.1431;26523.9;30.0812;0.341333
20221021145955754_HFN-R2_met.fits;9.90763;26540;93.31;0.341333
20221021150050709_HFN-R2_met.fits;7.95731;26537.1;33.1129;0.341333
20221021150123989_HFN-R2_met.fits;8.67464;26547.4;25.9223;0.170667
20221021150050879_HFN-R2_snap.fits;6.93533;26541.5;7.98063;0
20221021150157269_HFN-R2_met.fits;8.17212;26525.4;17.3856;0.170667
20221021150150954_HFN-R2_snap.fits;8.58797;26450.7;8.03369;0
20221021150327722_HFN-R2_met.fits;8.44885;26547.4;31.1353;0.170667
20221021150251029_HFN-R2_snap.fits;8.91735;26452.1;6.33183;0
20221021150358613_HFN-R2_met.fits;8.92375;26543;22.7814;0.170667
20221021150351103_HFN-R2_snap.fits;8.37556;26509.3;8.72508;0
20221021150451178_HFN-R2_snap.fits;9.33001;26474.1;9.20518;0
20221021150621631_HFN-R2_met.fits;9.18898;26538.6;41.4024;0.341333
20221021150551253_HFN-R2_snap.fits;8.729;26497.6;7.79923;0
20221021150729727_HFN-R2_met.fits;7.99306;26525.4;16.8192;0.341333
20221021150651327_HFN-R2_snap.fits;8.17339;26522.5;7.14119;0
20221021150752597_HFN-R2_met.fits;8.31887;26538.6;21.6289;0.170667
20221021150830826_HFN-R2_met.fits;8.46354;26540;38.8372;0.341333
20221021150751402_HFN-R2_snap.fits;9.65605;26463.9;6.25688;0
20221021150905301_HFN-R2_met.fits;8.99323;26543;19.7672;0.170667
20221021150928853_HFN-R2_met.fits;8.03684;26523.9;131.502;0.512
20221021150851477_HFN-R2_snap.fits;8.11906;26487.3;7.99774;0
20221021150951551_HFN-R2_snap.fits;8.16156;26507.8;8.22846;0
20221021151122517_HFN-R2_met.fits;9.55044;26506.3;22.3435;0.170667
20221021151051626_HFN-R2_snap.fits;8.48196;26458;8.17751;0
20221021151151701_HFN-R2_snap.fits;6.61737;26526.9;27.2132;0
20221021151250751_HFN-R2_met.fits;9.40443;26523.9;23.8134;5.632
20221021151300309_HFN-R2_met.fits;7.31725;26513.7;16.9066;0.170667
20221021151326421_HFN-R2_met.fits;8.78311;26521;27.8823;0.341333
20221021151251775_HFN-R2_snap.fits;8.54535;26509.3;5.87674;0
20221021151402090_HFN-R2_met.fits;8.96987;26499;173.391;0.341333
20221021151406186_HFN-R2_met.fits;8.2816;26547.4;19.0354;0.170667
20221021151437589_HFN-R2_met.fits;9.82028;26547.4;24.3393;0.341333
20221021151351850_HFN-R2_snap.fits;8.27868;26468.3;7.6439;0
20221021151451925_HFN-R2_snap.fits;7.76378;26522.5;8.95368;0
20221021151551999_HFN-R2_snap.fits;9.51887;26535.6;6.25242;0
20221021151652074_HFN-R2_snap.fits;8.9721;26456.5;8.75793;0
20221021151752149_HFN-R2_snap.fits;6.93842;26537.1;6.58416;0
20221021151904511_HFN-R2_met.fits;7.32183;26465.3;24.5015;0.170667
20221021151947519_HFN-R2_met.fits;7.17324;26510.7;26.5445;0.341333
20221021151852223_HFN-R2_snap.fits;7.30318;26540;7.85647;0
20221021151952298_HFN-R2_snap.fits;7.78537;26478.5;6.1823;0
20221021152050154_HFN-R2_met.fits;8.60331;26515.1;17.643;0.170667
20221021152052373_HFN-R2_snap.fits;8.7412;26521;8.11783;0
20221021152206954_HFN-R2_met.fits;8.96775;26525.4;107.392;1.024
20221021152152447_HFN-R2_snap.fits;9.4045;26512.2;7.71875;0
20221021152252522_HFN-R2_snap.fits;7.81767;26534.2;8.20036;0
20221021152402495_HFN-R2_met.fits;8.16371;26515.1;21.7458;0.512
20221021152352597_HFN-R2_snap.fits;7.33826;26541.5;7.50695;0
20221021152542847_HFN-R2_met.fits;8.03941;26545.9;26.054;0.341333
20221021152452671_HFN-R2_snap.fits;7.78717;26513.7;5.81119;0
20221021152552746_HFN-R2_snap.fits;7.50164;26453.6;5.48443;0
20221021152652821_HFN-R2_snap.fits;7.60385;26526.9;7.29937;0
20221021152752895_HFN-R2_snap.fits;8.41735;26494.6;9.00728;0
20221021152851093_HFN-R2_met.fits;7.76565;26516.6;16.5707;0.170667
20221021152927786_HFN-R2_met.fits;9.64005;26497.6;47.7022;0.170667
20221021152852970_HFN-R2_snap.fits;8.028;26545.9;9.91765;0
20221021153011477_HFN-R2_met.fits;7.83566;26518.1;37.3055;0.341333
20221021152953045_HFN-R2_snap.fits;9.64746;26491.7;6.39316;0
20221021153127594_HFN-R2_met.fits;9.54013;26518.1;23.8897;1.536
20221021153053119_HFN-R2_snap.fits;7.91627;26519.5;8.43437;0
20221021153224597_HFN-R2_met.fits;8.14663;26523.9;17.6985;0.170667
20221021153153194_HFN-R2_snap.fits;8.12874;26537.1;8.51161;0
20221021153253269_HFN-R2_snap.fits;7.40212;26459.5;8.44409;0
20221021153412799_HFN-R2_met.fits;8.17694;26512.2;23.2967;0.682667
20221021153425087_HFN-R2_met.fits;8.73315;26540;63.5029;0.341333
20221021153445226_HFN-R2_met.fits;9.9848;26537.1;203.018;0.512
20221021153353343_HFN-R2_snap.fits;9.13107;26478.5;7.33175;0
20221021153452223_HFN-R2_met.fits;7.62814;26540;29.9221;0.170667
20221021153453418_HFN-R2_snap.fits;9.40831;26516.6;6.38842;0
20221021153611925_HFN-R2_met.fits;7.71329;26540;26.9031;0.170667
20221021153553493_HFN-R2_snap.fits;8.66786;26528.3;6.99588;0
20221021153653567_HFN-R2_snap.fits;8.87358;26468.3;7.62185;0
20221021153800639_HFN-R2_met.fits;8.18478;26522.5;28.5652;0.170667
20221021153753642_HFN-R2_snap.fits;8.29435;26521;6.59759;0
20221021153940138_HFN-R2_met.fits;10.5661;26519.5;25.9082;0.170667
20221021153853717_HFN-R2_snap.fits;8.5509;26504.9;8.28366;0
20221021153953791_HFN-R2_snap.fits;8.50994;26484.4;6.05909;0
20221021154053866_HFN-R2_snap.fits;8.71258;26503.4;6.99693;0
20221021154200767_HFN-R2_met.fits;6.96691;26529.8;55.9212;0.341333
20221021154211861_HFN-R2_met.fits;8.32738;26528.3;26.7187;0.341333
20221021154153941_HFN-R2_snap.fits;7.74214;26468.3;8.06825;0
20221021154309375_HFN-R2_met.fits;8.85159;26519.5;55.1721;0.341333
20221021154346069_HFN-R2_met.fits;10.0587;26547.4;93.4384;0.341333
20221021154254015_HFN-R2_snap.fits;8.65301;26516.6;7.3325;0
20221021154354090_HFN-R2_snap.fits;7.6898;26466.8;7.10011;0
20221021154454165_HFN-R2_snap.fits;9.36864;26541.5;7.86318;0
20221021154554239_HFN-R2_snap.fits;7.07477;26528.3;8.25218;0
20221021154654314_HFN-R2_snap.fits;8.04005;26526.9;7.51489;0
20221021154754389_HFN-R2_snap.fits;8.50431;26465.3;6.98798;0
20221021154854463_HFN-R2_snap.fits;8.52452;26521;7.46925;0
20221021154954538_HFN-R2_snap.fits;7.58435;26481.4;7.69304;0
20221021155054613_HFN-R2_snap.fits;9.25508;26529.8;7.99534;0
20221021155154687_HFN-R2_snap.fits;7.9761;26538.6;8.11583;0
20221021155254762_HFN-R2_snap.fits;8.72637;26485.8;8.70177;0
20221021155354837_HFN-R2_snap.fits;9.05201;26474.1;7.21475;0
20221021155454911_HFN-R2_snap.fits;7.31113;26532.7;7.85773;0
20221021155554986_HFN-R2_snap.fits;8.46732;26538.6;8.49095;0
20221021155655061_HFN-R2_snap.fits;8.17215;26544.4;8.55861;0
20221021155755135_HFN-R2_snap.fits;7.79171;26499;8.40519;0
20221021155855210_HFN-R2_snap.fits;8.4784;26475.6;6.38159;0
20221021155955285_HFN-R2_snap.fits;7.51162;26497.6;7.0905;0
