# file name; noise; peak f.; mag.; duration
20221021184434154_HFN-R2_met.fits;8.54591;26497.6;20.0272;0.170667
20221021184438933_HFN-R2_met.fits;8.18606;26515.1;17.0498;0.170667
20221021184451562_HFN-R2_met.fits;7.80524;26522.5;23.9713;0.170667
20221021184626623_HFN-R2_met.fits;7.6983;26507.8;17.4453;0.170667
20221021184705706_HFN-R2_met.fits;9.37948;26512.2;310.767;0.512
20221021185137749_HFN-R2_met.fits;8.94448;26507.8;27.4648;0.170667
20221021185234922_HFN-R2_met.fits;8.31149;26515.1;35.6096;0.682667
20221021185259669_HFN-R2_met.fits;9.17172;26507.8;55.7086;0.341333
20221021185341823_HFN-R2_met.fits;7.79898;26493.2;18.3021;0.170667
20221021185410666_HFN-R2_met.fits;9.54072;26502;33.5805;0.170667
20221021185446677_HFN-R2_met.fits;8.56026;26507.8;32.7689;0.170667
20221021185633343_HFN-R2_met.fits;8.61294;26532.7;47.2267;0.341333
20221021185648191_HFN-R2_met.fits;7.5768;26494.6;25.9644;0.170667
20221021185829909_HFN-R2_met.fits;9.86275;26513.7;24.3849;0.341333
20221021185949439_HFN-R2_met.fits;7.8427;26510.7;24.7805;0.341333
20221021190011455_HFN-R2_met.fits;8.46258;26513.7;46.8245;0.170667
20221021190008725_HFN-R2_snap.fits;8.88172;26541.5;5.23956;0
20221021190126037_HFN-R2_met.fits;8.05177;26516.6;27.0943;0.341333
20221021190108799_HFN-R2_snap.fits;9.33588;26463.9;9.95423;0
20221021190228501_HFN-R2_met.fits;9.25569;26510.7;69.9679;0.170667
20221021190300757_HFN-R2_met.fits;8.91205;26516.6;20.8834;0.170667
20221021190208874_HFN-R2_snap.fits;8.92544;26525.4;7.1196;0
20221021190342399_HFN-R2_met.fits;10.0992;26515.1;20.3461;0.341333
20221021190308949_HFN-R2_snap.fits;8.54733;26468.3;7.93323;0
20221021190409023_HFN-R2_snap.fits;8.37761;26512.2;6.97097;0
20221021190539818_HFN-R2_met.fits;8.98612;26510.7;20.4288;0.170667
20221021190509098_HFN-R2_snap.fits;9.39788;26513.7;9.68947;0
20221021190609173_HFN-R2_snap.fits;9.13562;26496.1;7.20557;0
20221021190709247_HFN-R2_snap.fits;8.05616;26490.2;7.05523;0
20221021190836287_HFN-R2_met.fits;8.81623;26519.5;48.6437;0.512
20221021190902229_HFN-R2_met.fits;8.07768;26515.1;25.9378;1.536
20221021190809322_HFN-R2_snap.fits;8.0847;26478.5;6.91168;0
20221021190938581_HFN-R2_met.fits;9.12119;26516.6;20.886;0.341333
20221021190947455_HFN-R2_met.fits;7.95334;26515.1;20.4677;0.170667
20221021190909397_HFN-R2_snap.fits;9.01792;26538.6;6.74726;0
20221021191009471_HFN-R2_snap.fits;9.17896;26521;7.46731;0
20221021191156650_HFN-R2_met.fits;8.11547;26506.3;39.0156;0.170667
20221021191109546_HFN-R2_snap.fits;8.86274;26475.6;9.59028;0
20221021191209621_HFN-R2_snap.fits;9.29703;26450.7;7.58561;0
20221021191315669_HFN-R2_met.fits;8.6672;26507.8;38.8838;0.341333
20221021191309695_HFN-R2_snap.fits;7.83284;26506.3;8.58297;0
20221021191436565_HFN-R2_met.fits;7.20319;26507.8;14.4475;0.170667
20221021191409770_HFN-R2_snap.fits;9.39851;26465.3;5.59098;0
20221021191605653_HFN-R2_met.fits;7.10553;26507.8;53.4552;0.512
20221021191509845_HFN-R2_snap.fits;8.68711;26537.1;8.74101;0
20221021191609919_HFN-R2_snap.fits;8.26242;26497.6;7.2846;0
20221021191740031_HFN-R2_met.fits;8.49115;26502;20.1615;0.512
20221021191709994_HFN-R2_snap.fits;8.20995;26544.4;8.43726;0
20221021191906218_HFN-R2_met.fits;9.64637;26515.1;23.4092;0.341333
20221021191810069_HFN-R2_snap.fits;9.22513;26459.5;6.90562;0
20221021191931306_HFN-R2_met.fits;8.68929;26513.7;26.8619;8.36267
20221021191910143_HFN-R2_snap.fits;9.04877;26497.6;7.1991;0
20221021192023701_HFN-R2_met.fits;7.06902;26515.1;27.2851;0.341333
20221021192033087_HFN-R2_met.fits;8.81849;26509.3;26.9906;0.170667
20221021192039914_HFN-R2_met.fits;8.23291;26518.1;18.3049;0.170667
20221021192010218_HFN-R2_snap.fits;8.89012;26466.8;7.17067;0
20221021192116949_HFN-R2_met.fits;7.56952;26507.8;17.3322;0.170667
20221021192131285_HFN-R2_met.fits;7.5756;26512.2;21.0774;0.341333
20221021192110293_HFN-R2_snap.fits;8.6004;26526.9;7.53915;0
20221021192232383_HFN-R2_met.fits;7.42598;26507.8;22.3535;0.170667
20221021192210367_HFN-R2_snap.fits;7.70465;26510.7;6.5981;0
20221021192310442_HFN-R2_snap.fits;8.24454;26480;7.82447;0
20221021192503935_HFN-R2_met.fits;8.78277;26502;28.1426;0.341333
20221021192410517_HFN-R2_snap.fits;7.93122;26519.5;6.58469;0
20221021192524586_HFN-R2_met.fits;8.86036;26515.1;19.9686;0.170667
20221021192510591_HFN-R2_snap.fits;6.70336;26469.7;6.30234;0
20221021192623466_HFN-R2_met.fits;9.61325;26510.7;20.7846;0.341333
20221021192648725_HFN-R2_met.fits;7.38031;26512.2;36.8307;0.341333
20221021192610666_HFN-R2_snap.fits;8.04293;26513.7;6.3465;0
20221021192713471_HFN-R2_met.fits;8.34542;26518.1;17.0682;0.341333
20221021192805695_HFN-R2_met.fits;8.36325;26504.9;18.3528;0.170667
20221021192710741_HFN-R2_snap.fits;7.10379;26519.5;6.15804;0
20221021192827711_HFN-R2_met.fits;8.62883;26507.8;25.6939;0.170667
20221021192810815_HFN-R2_snap.fits;8.41241;26518.1;7.77439;0
20221021192952021_HFN-R2_met.fits;8.62259;26506.3;28.2453;0.170667
20221021192955093_HFN-R2_met.fits;8.93632;26513.7;25.5884;0.512
20221021192910890_HFN-R2_snap.fits;8.25491;26519.5;8.24293;0
20221021193010965_HFN-R2_snap.fits;8.57781;26547.4;5.67102;0
20221021193125546_HFN-R2_met.fits;9.21192;26510.7;101.293;0.682667
20221021193141418_HFN-R2_met.fits;8.4813;26496.1;18.0128;0.170667
20221021193111039_HFN-R2_snap.fits;7.26421;26468.3;6.7014;0
20221021193211114_HFN-R2_snap.fits;8.32747;26523.9;7.0916;0
20221021193345663_HFN-R2_met.fits;8.33559;26512.2;36.1248;0.170667
20221021193311189_HFN-R2_snap.fits;7.71376;26455.1;6.52239;0
20221021193504511_HFN-R2_met.fits;8.99779;26526.9;20.4798;0.170667
20221021193411263_HFN-R2_snap.fits;8.50025;26491.7;8.02138;0
20221021193511338_HFN-R2_snap.fits;8.57727;26531.2;8.13552;0
20221021193652543_HFN-R2_met.fits;7.9264;26510.7;38.777;0.512
20221021193611413_HFN-R2_snap.fits;8.4823;26528.3;10.3964;0
20221021193746474_HFN-R2_met.fits;8.51704;26504.9;17.5967;0.341333
20221021193711487_HFN-R2_snap.fits;8.42732;26452.1;9.27801;0
20221021193821802_HFN-R2_met.fits;8.56894;26506.3;106.015;0.341333
20221021193837674_HFN-R2_met.fits;8.27032;26513.7;87.5431;0.682667
20221021193811562_HFN-R2_snap.fits;7.69529;26466.8;6.67489;0
20221021193911637_HFN-R2_snap.fits;7.99142;26547.4;6.75543;0
20221021194017002_HFN-R2_met.fits;8.47451;26512.2;43.0329;0.170667
20221021194031679_HFN-R2_met.fits;8.42774;26518.1;52.4836;0.341333
20221021194054037_HFN-R2_met.fits;7.58067;26510.7;16.3192;0.170667
20221021194011711_HFN-R2_snap.fits;9.08783;26532.7;5.6224;0
20221021194111786_HFN-R2_snap.fits;8.6292;26493.2;6.36244;0
20221021194211861_HFN-R2_snap.fits;8.2724;26541.5;5.61775;0
20221021194311935_HFN-R2_snap.fits;9.73719;26472.7;7.59332;0
20221021194412010_HFN-R2_snap.fits;8.12055;26534.2;8.37708;0
20221021194512085_HFN-R2_snap.fits;8.16692;26482.9;8.6483;0
20221021194612159_HFN-R2_snap.fits;8.75819;26490.2;6.20359;0
20221021194712234_HFN-R2_snap.fits;8.23378;26503.4;6.64178;0
20221021194812309_HFN-R2_snap.fits;9.72252;26466.8;9.06147;0
20221021194912383_HFN-R2_snap.fits;8.80948;26512.2;8.17847;0
20221021195012458_HFN-R2_snap.fits;9.15435;26521;8.48367;0
20221021195112533_HFN-R2_snap.fits;8.21986;26466.8;7.61575;0
20221021195212607_HFN-R2_snap.fits;9.9333;26466.8;10.2777;0
20221021195312682_HFN-R2_snap.fits;7.68525;26455.1;7.96865;0
20221021195412757_HFN-R2_snap.fits;7.96268;26522.5;6.8048;0
20221021195512831_HFN-R2_snap.fits;8.09926;26477.1;6.9342;0
20221021195612906_HFN-R2_snap.fits;7.87509;26466.8;10.482;0
20221021195712981_HFN-R2_snap.fits;8.40281;26547.4;8.68354;0
20221021195813055_HFN-R2_snap.fits;9.94103;26510.7;7.9095;0
20221021195913130_HFN-R2_snap.fits;7.99476;26513.7;7.43673;0
