# file name; noise; peak f.; mag.; duration
20221021124526805_HFN-R2_met.fits;9.2176;26521;29.4908;0.170667
20221021124650602_HFN-R2_met.fits;8.71783;26519.5;18.8843;0.170667
20221021124717738_HFN-R2_met.fits;8.30817;26534.2;41.9611;1.19467
20221021124849898_HFN-R2_met.fits;7.77073;26540;18.5873;0.170667
20221021124906453_HFN-R2_met.fits;7.14861;26526.9;140.195;0.512
20221021124940245_HFN-R2_met.fits;9.53827;26535.6;102.44;0.341333
20221021125030591_HFN-R2_met.fits;7.27303;26537.1;16.9046;0.512
20221021125051242_HFN-R2_met.fits;9.28226;26519.5;26.7394;0.170667
20221021125211626_HFN-R2_met.fits;7.96855;26512.2;40.3185;0.170667
20221021125348223_HFN-R2_met.fits;6.32405;26526.9;12.834;0.170667
20221021125556053_HFN-R2_met.fits;7.49633;26522.5;39.5608;0.853333
20221021125636671_HFN-R2_met.fits;8.24634;26529.8;29.7355;0.170667
20221021125711658_HFN-R2_met.fits;8.47882;26538.6;18.2495;0.170667
20221021125736063_HFN-R2_met.fits;9.96621;26521;46.8239;0.341333
20221021130053354_HFN-R2_met.fits;7.35981;26523.9;20.0534;0.341333
20221021130113151_HFN-R2_met.fits;7.3439;26523.9;16.1485;0.170667
20221021130041919_HFN-R2_snap.fits;8.89137;26532.7;9.10387;0
20221021130141994_HFN-R2_snap.fits;8.18143;26487.3;6.47626;0
20221021130338047_HFN-R2_met.fits;8.91453;26523.9;43.111;0.341333
20221021130242069_HFN-R2_snap.fits;6.71307;26521;6.21899;0
20221021130341973_HFN-R2_met.fits;9.02551;26529.8;52.1448;0.170667
20221021130346239_HFN-R2_met.fits;8.13889;26534.2;30.4404;0.853333
20221021130429418_HFN-R2_met.fits;8.53538;26526.9;60.8148;0.341333
20221021130431637_HFN-R2_met.fits;8.97316;26547.4;22.671;0.170667
20221021130434026_HFN-R2_met.fits;9.07834;26521;31.7205;0.682667
20221021130342143_HFN-R2_snap.fits;7.88959;26541.5;8.92111;0
20221021130443754_HFN-R2_met.fits;7.76092;26515.1;23.6073;0.170667
20221021130457066_HFN-R2_met.fits;6.83518;26509.3;25.5041;0.341333
20221021130512938_HFN-R2_met.fits;8.56711;26523.9;20.0474;0.512
20221021130526933_HFN-R2_met.fits;7.78363;26543;25.865;0.170667
20221021130442218_HFN-R2_snap.fits;8.42292;26529.8;7.90774;0
20221021130614037_HFN-R2_met.fits;8.81989;26515.1;36.7956;0.512
20221021130623082_HFN-R2_met.fits;7.27004;26528.3;20.4845;0.341333
20221021130542293_HFN-R2_snap.fits;9.04529;26496.1;7.90813;0
20221021130647487_HFN-R2_met.fits;10.4797;26529.8;43.8364;1.024
20221021130735445_HFN-R2_met.fits;8.41398;26528.3;18.4313;0.512
20221021130642367_HFN-R2_snap.fits;7.61994;26519.5;6.57335;0
20221021130742442_HFN-R2_snap.fits;7.8336;26477.1;5.63764;0
20221021130855146_HFN-R2_met.fits;7.49808;26525.4;23.2885;0.170667
20221021130842517_HFN-R2_snap.fits;8.20077;26497.6;6.88003;0
20221021130941397_HFN-R2_met.fits;8.73508;26538.6;22.4034;0.341333
20221021130942591_HFN-R2_snap.fits;8.55197;26522.5;7.61799;0
20221021131042666_HFN-R2_snap.fits;6.65114;26532.7;9.37364;0
20221021131154346_HFN-R2_met.fits;7.51556;26532.7;26.4736;0.170667
20221021131142741_HFN-R2_snap.fits;9.56434;26460.9;8.11118;0
20221021131324117_HFN-R2_met.fits;8.65632;26534.2;26.7893;2.048
20221021131242815_HFN-R2_snap.fits;9.96064;26491.7;5.98648;0
20221021131406783_HFN-R2_met.fits;7.69813;26531.2;81.3801;1.19467
20221021131342890_HFN-R2_snap.fits;8.05439;26512.2;8.30528;0
20221021131451498_HFN-R2_met.fits;8.29662;26544.4;23.0374;0.170667
20221021131442965_HFN-R2_snap.fits;7.86135;26458;5.38101;0
20221021131627925_HFN-R2_met.fits;7.19303;26525.4;23.8102;0.170667
20221021131543039_HFN-R2_snap.fits;7.90315;26515.1;6.13212;0
20221021131643114_HFN-R2_snap.fits;7.85172;26458;7.47099;0
20221021131746602_HFN-R2_met.fits;7.7133;26526.9;20.8616;0.170667
20221021131800767_HFN-R2_met.fits;7.28806;26525.4;42.6385;0.170667
20221021131819882_HFN-R2_met.fits;8.44796;26526.9;18.6423;0.170667
20221021131743189_HFN-R2_snap.fits;7.97277;26515.1;6.35682;0
20221021131932927_HFN-R2_met.fits;7.46169;26525.4;86.8812;0.341333
20221021131843263_HFN-R2_snap.fits;7.84992;26547.4;7.46643;0
20221021131943338_HFN-R2_snap.fits;8.76326;26518.1;11.9832;0
20221021132043413_HFN-R2_snap.fits;9.40004;26532.7;7.28379;0
20221021132143658_HFN-R2_met.fits;8.55975;26523.9;23.6446;0.170667
20221021132149290_HFN-R2_met.fits;8.47844;26512.2;26.2921;0.512
20221021132204991_HFN-R2_met.fits;9.02508;26494.6;28.8548;0.341333
20221021132143487_HFN-R2_snap.fits;8.31001;26535.6;6.34378;0
20221021132243562_HFN-R2_snap.fits;8.31837;26469.7;8.52731;0
20221021132343637_HFN-R2_snap.fits;7.92148;26474.1;6.91779;0
20221021132458047_HFN-R2_met.fits;8.36814;26523.9;19.3234;0.170667
20221021132443711_HFN-R2_snap.fits;8.92846;26528.3;6.80055;0
20221021132554538_HFN-R2_met.fits;9.13631;26534.2;20.153;0.170667
20221021132543786_HFN-R2_snap.fits;8.63119;26538.6;9.09057;0
20221021132643861_HFN-R2_snap.fits;9.04813;26541.5;8.71036;0
20221021132826943_HFN-R2_met.fits;7.8217;26544.4;17.9013;0.170667
20221021132743935_HFN-R2_snap.fits;7.44379;26515.1;9.09057;0
20221021132914218_HFN-R2_met.fits;9.53016;26522.5;19.4086;0.170667
20221021132844010_HFN-R2_snap.fits;9.00851;26481.4;6.8651;0
20221021133024021_HFN-R2_met.fits;9.85347;26521;47.6033;0.170667
20221021133030677_HFN-R2_met.fits;8.05102;26463.9;28.7399;0.341333
20221021132944085_HFN-R2_snap.fits;9.03098;26529.8;6.84178;0
20221021133120682_HFN-R2_met.fits;9.02569;26519.5;21.0279;0.170667
20221021133044159_HFN-R2_snap.fits;8.17203;26497.6;9.54399;0
20221021133156351_HFN-R2_met.fits;8.74621;26528.3;23.312;0.170667
20221021133241749_HFN-R2_met.fits;7.83002;26500.5;28.815;0.170667
20221021133144234_HFN-R2_snap.fits;9.23698;26522.5;8.71511;0
20221021133248575_HFN-R2_met.fits;7.30179;26526.9;89.5158;0.341333
20221021133321685_HFN-R2_met.fits;9.06909;26518.1;47.2419;0.341333
20221021133244309_HFN-R2_snap.fits;8.58325;26493.2;7.7898;0
20221021133342165_HFN-R2_met.fits;7.43993;26521;20.0071;0.170667
20221021133344383_HFN-R2_snap.fits;9.27191;26507.8;5.44464;0
20221021133502549_HFN-R2_met.fits;7.99014;26525.4;16.1403;0.170667
20221021133517738_HFN-R2_met.fits;9.51672;26519.5;24.5918;0.170667
20221021133444458_HFN-R2_snap.fits;8.74937;26482.9;8.89827;0
20221021133544533_HFN-R2_snap.fits;7.75463;26540;6.81757;0
20221021133644607_HFN-R2_snap.fits;9.19587;26474.1;5.89798;0
20221021133823594_HFN-R2_met.fits;8.62061;26523.9;25.1748;0.512
20221021133841173_HFN-R2_met.fits;8.11813;26528.3;17.8984;0.512
20221021133744682_HFN-R2_snap.fits;7.99502;26482.9;7.8588;0
20221021133844757_HFN-R2_snap.fits;9.04578;26497.6;6.39294;0
20221021133944831_HFN-R2_snap.fits;8.50995;26502;5.4362;0
20221021134044906_HFN-R2_snap.fits;8.0572;26516.6;5.43027;0
20221021134144981_HFN-R2_snap.fits;9.55345;26545.9;12.7762;0
20221021134336597_HFN-R2_met.fits;8.53419;26521;43.2205;0.170667
20221021134245055_HFN-R2_snap.fits;9.85651;26544.4;7.78512;0
20221021134345130_HFN-R2_snap.fits;7.60569;26484.4;7.77382;0
20221021134445205_HFN-R2_snap.fits;8.22232;26478.5;7.10235;0
20221021134545279_HFN-R2_snap.fits;8.49736;26460.9;6.52061;0
20221021134645354_HFN-R2_snap.fits;8.32148;26481.4;8.37047;0
20221021134745429_HFN-R2_snap.fits;7.49973;26469.7;6.15718;0
20221021134845503_HFN-R2_snap.fits;8.18004;26518.1;5.97647;0
20221021134945578_HFN-R2_snap.fits;9.16882;26484.4;8.22745;0
20221021135045653_HFN-R2_snap.fits;8.59748;26509.3;7.9422;0
20221021135145727_HFN-R2_snap.fits;8.83021;26456.5;9.95171;0
20221021135245802_HFN-R2_snap.fits;7.78284;26518.1;9.5324;0
20221021135345877_HFN-R2_snap.fits;8.64768;26453.6;7.10391;0
20221021135445951_HFN-R2_snap.fits;7.96877;26547.4;6.87975;0
20221021135546026_HFN-R2_snap.fits;7.7488;26547.4;5.84606;0
20221021135646101_HFN-R2_snap.fits;7.92418;26512.2;7.16618;0
20221021135746175_HFN-R2_snap.fits;8.49747;26519.5;7.97589;0
20221021135846250_HFN-R2_snap.fits;7.50975;26532.7;9.03198;0
20221021135946325_HFN-R2_snap.fits;7.69832;26465.3;7.04466;0
