# file name; noise; peak f.; mag.; duration
20221021054402367_HFN-R2_met.fits;8.78189;26518.1;137.072;1.36533
20221021054446570_HFN-R2_met.fits;8.2034;26506.3;20.7752;0.170667
20221021054454421_HFN-R2_met.fits;10.0562;26526.9;47.2107;0.341333
20221021054723242_HFN-R2_met.fits;8.09561;26538.6;49.6375;0.341333
20221021054853013_HFN-R2_met.fits;8.09405;26512.2;157.183;0.512
20221021054928853_HFN-R2_met.fits;8.23006;26499;44.972;0.170667
20221021055020565_HFN-R2_met.fits;10.2229;26519.5;32.8327;0.512
20221021055055551_HFN-R2_met.fits;10.5363;26456.5;32.2675;0.170667
20221021055350485_HFN-R2_met.fits;9.34776;26513.7;19.0721;0.170667
20221021055446975_HFN-R2_met.fits;9.2885;26510.7;29.2853;0.512
20221021055509503_HFN-R2_met.fits;8.95873;26521;19.8257;0.170667
20221021055531349_HFN-R2_met.fits;8.84272;26503.4;26.6429;0.170667
20221021055552853_HFN-R2_met.fits;8.70456;26507.8;116.403;0.512
20221021055618965_HFN-R2_met.fits;7.37786;26543;15.7667;0.170667
20221021055702826_HFN-R2_met.fits;8.10888;26516.6;23.7682;0.170667
20221021055712554_HFN-R2_met.fits;8.80991;26518.1;55.0809;0.341333
20221021055722111_HFN-R2_met.fits;6.79897;26525.4;16.8708;0.170667
20221021055725183_HFN-R2_met.fits;8.78017;26521;17.593;0.170667
20221021055739007_HFN-R2_met.fits;9.15713;26528.3;21.7039;0.170667
20221021060005439_HFN-R2_met.fits;9.13283;26522.5;19.8549;0.341333
20221021060051519_HFN-R2_met.fits;9.91017;26526.9;40.0309;0.170667
20221021060010559_HFN-R2_snap.fits;10.1362;26500.5;10.8849;0
20221021060124287_HFN-R2_met.fits;8.57527;26543;56.6763;0.341333
20221021060110634_HFN-R2_snap.fits;8.08951;26491.7;8.06396;0
20221021060304469_HFN-R2_met.fits;8.81962;26523.9;20.5405;0.341333
20221021060210709_HFN-R2_snap.fits;10.2178;26506.3;7.99183;0
20221021060346111_HFN-R2_met.fits;9.3809;26515.1;39.8878;0.512
20221021060348671_HFN-R2_met.fits;8.28857;26543;50.6976;0.341333
20221021060356181_HFN-R2_met.fits;8.80378;26528.3;36.3626;0.170667
20221021060310783_HFN-R2_snap.fits;9.48516;26544.4;7.22284;0
20221021060456938_HFN-R2_met.fits;10.785;26522.5;27.9945;0.341333
20221021060410858_HFN-R2_snap.fits;12.5644;26503.4;10.837;0
20221021060519295_HFN-R2_met.fits;9.09078;26512.2;28.2226;0.170667
20221021060536021_HFN-R2_met.fits;9.16169;26526.9;30.7976;0.341333
20221021060510933_HFN-R2_snap.fits;7.20191;26537.1;8.70032;0
20221021060610666_HFN-R2_met.fits;7.81034;26518.1;19.7828;0.170667
20221021060629951_HFN-R2_met.fits;7.18672;26531.2;25.5079;0.170667
20221021060653333_HFN-R2_met.fits;9.27314;26503.4;21.5561;0.170667
20221021060611007_HFN-R2_snap.fits;8.55102;26512.2;10.026;0
20221021060807402_HFN-R2_met.fits;8.39779;26512.2;17.152;0.341333
20221021060711082_HFN-R2_snap.fits;11.1946;26475.6;10.1333;0
20221021060812351_HFN-R2_met.fits;9.43974;26519.5;35.3496;1.87733
20221021060845119_HFN-R2_met.fits;9.36937;26521;19.2986;0.341333
20221021060903722_HFN-R2_met.fits;7.77586;26515.1;19.4238;0.170667
20221021060811157_HFN-R2_snap.fits;8.63534;26469.7;7.37691;0
20221021060931199_HFN-R2_met.fits;7.56753;26523.9;15.542;0.170667
20221021060936831_HFN-R2_met.fits;8.32967;26526.9;25.6882;0.170667
20221021060911231_HFN-R2_snap.fits;9.68641;26531.2;6.06966;0
20221021061011135_HFN-R2_met.fits;8.45995;26516.6;21.4075;0.341333
20221021061011306_HFN-R2_snap.fits;8.83096;26510.7;8.04357;0
20221021061111381_HFN-R2_snap.fits;9.27344;26477.1;8.55976;0
20221021061211455_HFN-R2_snap.fits;10.9387;26519.5;7.33661;0
20221021061311530_HFN-R2_met.fits;8.87155;26507.8;24.316;0.341333
20221021061326207_HFN-R2_met.fits;8.73268;26497.6;27.5197;0.341333
20221021061345663_HFN-R2_met.fits;10.4579;26504.9;32.738;0.512
20221021061353685_HFN-R2_met.fits;11.5334;26507.8;34.1927;0.170667
20221021061311530_HFN-R2_snap.fits;8.66546;26465.3;7.20141;0
20221021061424234_HFN-R2_met.fits;6.78754;26500.5;16.011;0.170667
20221021061435839_HFN-R2_met.fits;9.57084;26506.3;30.8024;0.170667
20221021061446933_HFN-R2_met.fits;8.98857;26522.5;43.8812;0.341333
20221021061411605_HFN-R2_snap.fits;7.07161;26480;7.02577;0
20221021061524650_HFN-R2_met.fits;9.4897;26503.4;32.3621;0.170667
20221021061526698_HFN-R2_met.fits;9.07398;26512.2;21.4343;0.170667
20221021061511679_HFN-R2_snap.fits;8.4762;26487.3;9.14944;0
20221021061611754_HFN-R2_snap.fits;8.61263;26463.9;7.37957;0
20221021061712853_HFN-R2_met.fits;8.79171;26450.7;27.4095;0.341333
20221021061735381_HFN-R2_met.fits;8.04549;26504.9;20.4493;0.170667
20221021061759615_HFN-R2_met.fits;9.43578;26466.8;44.1896;0.341333
20221021061711829_HFN-R2_snap.fits;8.94546;26452.1;6.22223;0
20221021061811903_HFN-R2_snap.fits;7.43997;26544.4;8.46385;0
20221021061917439_HFN-R2_met.fits;8.73915;26480;19.0288;0.170667
20221021061941503_HFN-R2_met.fits;9.18314;26503.4;44.8524;0.341333
20221021061911978_HFN-R2_snap.fits;8.84451;26497.6;10.1738;0
20221021062016149_HFN-R2_met.fits;7.03837;26506.3;14.8141;0.170667
20221021062012053_HFN-R2_snap.fits;8.71179;26452.1;6.28148;0
20221021062112127_HFN-R2_snap.fits;9.00125;26462.4;7.78298;0
20221021062215103_HFN-R2_met.fits;9.72878;26481.4;22.7115;0.170667
20221021062226367_HFN-R2_met.fits;8.9053;26502;103.146;0.341333
20221021062212202_HFN-R2_snap.fits;8.19424;26481.4;8.3909;0
20221021062356138_HFN-R2_met.fits;9.43976;26471.2;28.6404;0.512
20221021062312277_HFN-R2_snap.fits;9.79457;26540;8.47955;0
20221021062413546_HFN-R2_met.fits;9.53986;26499;21.3593;0.512
20221021062412351_HFN-R2_snap.fits;8.05934;26463.9;8.29412;0
20221021062512426_HFN-R2_snap.fits;7.97034;26494.6;7.31046;0
20221021062612501_HFN-R2_snap.fits;9.41204;26526.9;6.15177;0
20221021062712575_HFN-R2_snap.fits;9.20912;26459.5;8.41926;0
20221021062812650_HFN-R2_snap.fits;7.37973;26515.1;6.72992;0
20221021062921941_HFN-R2_met.fits;9.16403;26502;25.3776;0.170667
20221021062931669_HFN-R2_met.fits;8.36796;26480;96.6283;0.341333
20221021062912725_HFN-R2_snap.fits;7.91414;26544.4;10.6845;0
20221021063013482_HFN-R2_met.fits;9.04373;26509.3;38.7057;0.341333
20221021063031061_HFN-R2_met.fits;8.60118;26512.2;25.4706;0.170667
20221021063048639_HFN-R2_met.fits;9.71894;26515.1;26.8389;0.341333
20221021063012799_HFN-R2_snap.fits;9.41837;26477.1;7.72427;0
20221021063205951_HFN-R2_met.fits;9.71048;26497.6;24.9113;0.170667
20221021063112874_HFN-R2_snap.fits;8.51609;26513.7;5.86388;0
20221021063215167_HFN-R2_met.fits;8.78039;26493.2;24.5582;1.36533
20221021063258175_HFN-R2_met.fits;8.28409;26519.5;16.6537;0.170667
20221021063212949_HFN-R2_snap.fits;10.2984;26544.4;7.6469;0
20221021063313023_HFN-R2_snap.fits;9.83587;26497.6;6.87779;0
20221021063414975_HFN-R2_met.fits;9.29252;26503.4;37.074;0.170667
20221021063431530_HFN-R2_met.fits;8.61035;26481.4;19.1619;0.170667
20221021063413098_HFN-R2_snap.fits;9.10718;26509.3;10.0803;0
20221021063526314_HFN-R2_met.fits;10.8318;26504.9;25.321;0.341333
20221021063531605_HFN-R2_met.fits;7.57308;26513.7;56.2842;2.21867
20221021063513173_HFN-R2_snap.fits;8.59947;26506.3;8.3291;0
20221021063618026_HFN-R2_met.fits;10.6526;26485.8;31.7295;0.341333
20221021063654549_HFN-R2_met.fits;8.31098;26535.6;20.2684;0.170667
20221021063613247_HFN-R2_snap.fits;8.36592;26481.4;7.35966;0
20221021063713322_HFN-R2_snap.fits;8.3028;26455.1;9.11249;0
20221021063825002_HFN-R2_met.fits;8.53601;26512.2;19.712;0.170667
20221021063827050_HFN-R2_met.fits;9.90618;26545.9;22.8841;0.341333
20221021063841215_HFN-R2_met.fits;8.84686;26504.9;20.0687;0.170667
20221021063813397_HFN-R2_snap.fits;9.41553;26463.9;9.61218;0
20221021063934975_HFN-R2_met.fits;10.2353;26506.3;23.7265;0.170667
20221021064001770_HFN-R2_met.fits;10.1163;26525.4;22.753;0.170667
20221021063913471_HFN-R2_snap.fits;8.38677;26515.1;7.81538;0
20221021064019007_HFN-R2_met.fits;6.38809;26499;13.4104;0.170667
20221021064013546_HFN-R2_snap.fits;8.81152;26518.1;10.3962;0
20221021064130175_HFN-R2_met.fits;10.5597;26507.8;51.011;0.341333
20221021064113621_HFN-R2_snap.fits;8.959;26463.9;8.76399;0
20221021064222229_HFN-R2_met.fits;10.7133;26515.1;101.285;0.341333
20221021064236394_HFN-R2_met.fits;9.20133;26516.6;23.9401;0.170667
20221021064241685_HFN-R2_met.fits;8.80606;26493.2;79.3536;0.341333
20221021064305919_HFN-R2_met.fits;9.45352;26488.8;76.3331;0.341333
20221021064213695_HFN-R2_snap.fits;7.98846;26515.1;7.08165;0
20221021064313770_HFN-R2_snap.fits;7.75546;26472.7;8.44475;0
20221021064413845_HFN-R2_snap.fits;9.31675;26493.2;9.21982;0
20221021064513919_HFN-R2_snap.fits;10.0995;26516.6;8.83106;0
20221021064613994_HFN-R2_snap.fits;9.60478;26468.3;7.98903;0
20221021064714069_HFN-R2_snap.fits;8.27157;26471.2;5.6906;0
20221021064814143_HFN-R2_snap.fits;8.61566;26471.2;5.87984;0
20221021064914218_HFN-R2_snap.fits;8.04261;26512.2;7.00542;0
20221021065014293_HFN-R2_snap.fits;8.16518;26468.3;7.7382;0
20221021065114367_HFN-R2_snap.fits;9.08581;26469.7;6.09138;0
20221021065214442_HFN-R2_snap.fits;7.60365;26474.1;7.46741;0
20221021065314517_HFN-R2_snap.fits;7.01961;26482.9;5.0867;0
20221021065414591_HFN-R2_snap.fits;8.5555;26468.3;8.0878;0
20221021065514666_HFN-R2_snap.fits;9.1014;26518.1;8.23412;0
20221021065614741_HFN-R2_snap.fits;8.17518;26507.8;9.03809;0
20221021065714815_HFN-R2_snap.fits;7.41798;26499;6.93607;0
20221021065814890_HFN-R2_snap.fits;8.53987;26506.3;6.64598;0
20221021065914965_HFN-R2_snap.fits;6.87075;26534.2;6.00716;0
