# file name; noise; peak f.; mag.; duration
20221021044408639_HFN-R2_met.fits;8.1291;26528.3;16.8452;0.170667
20221021044538410_HFN-R2_met.fits;8.00731;26510.7;16.8938;0.170667
20221021044626197_HFN-R2_met.fits;8.12136;26513.7;21.0017;0.170667
20221021044840511_HFN-R2_met.fits;9.00661;26523.9;20.782;0.170667
20221021044936319_HFN-R2_met.fits;9.586;26521;25.9905;0.341333
20221021044956629_HFN-R2_met.fits;9.54343;26478.5;36.8911;0.341333
20221021045121279_HFN-R2_met.fits;9.12657;26506.3;24.2033;0.341333
20221021045305557_HFN-R2_met.fits;8.78034;26512.2;50.0844;0.341333
20221021045449151_HFN-R2_met.fits;7.8566;26507.8;17.8779;0.512
20221021045514581_HFN-R2_met.fits;7.80379;26518.1;47.6099;0.341333
20221021045520383_HFN-R2_met.fits;8.8391;26525.4;132.431;0.341333
20221021045540522_HFN-R2_met.fits;8.58902;26506.3;25.1065;0.170667
20221021045611754_HFN-R2_met.fits;8.00511;26512.2;25.6784;0.170667
20221021045615509_HFN-R2_met.fits;8.44554;26531.2;30.3767;0.170667
20221021045624725_HFN-R2_met.fits;9.54434;26507.8;28.4383;0.170667
20221021045637183_HFN-R2_met.fits;8.11343;26515.1;20.2371;0.170667
20221021045731114_HFN-R2_met.fits;9.15289;26502;28.1648;0.170667
20221021045828970_HFN-R2_met.fits;8.58171;26494.6;167.886;1.36533
20221021045936895_HFN-R2_met.fits;8.71868;26515.1;26.3078;0.853333
20221021050034239_HFN-R2_met.fits;9.78993;26485.8;40.2486;0.170667
20221021050006079_HFN-R2_snap.fits;9.68809;26494.6;7.64976;0
20221021050128682_HFN-R2_met.fits;9.2257;26534.2;27.4043;0.170667
20221021050137557_HFN-R2_met.fits;7.82676;26513.7;19.7343;0.170667
20221021050106154_HFN-R2_snap.fits;7.39713;26496.1;7.29523;0
20221021050232341_HFN-R2_met.fits;8.42957;26523.9;17.7684;0.170667
20221021050244287_HFN-R2_met.fits;8.50691;26516.6;20.7451;0.341333
20221021050206229_HFN-R2_snap.fits;7.95627;26510.7;6.75522;0
20221021050323029_HFN-R2_met.fits;7.9205;26532.7;23.2926;0.170667
20221021050358527_HFN-R2_met.fits;9.70143;26526.9;28.0832;0.341333
20221021050400746_HFN-R2_met.fits;8.8894;26504.9;27.3517;0.341333
20221021050306303_HFN-R2_snap.fits;8.01469;26463.9;8.06563;0
20221021050406378_HFN-R2_snap.fits;8.2289;26496.1;7.59168;0
20221021050506453_HFN-R2_snap.fits;9.50799;26547.4;7.1055;0
20221021050606527_HFN-R2_snap.fits;8.6065;26481.4;9.54505;0
20221021050743637_HFN-R2_met.fits;8.52986;26512.2;25.9804;0.341333
20221021050750463_HFN-R2_met.fits;6.82236;26529.8;25.4599;0.341333
20221021050706602_HFN-R2_snap.fits;8.34565;26452.1;6.74753;0
20221021050818111_HFN-R2_met.fits;9.38581;26522.5;30.7647;0.341333
20221021050833813_HFN-R2_met.fits;7.87184;26516.6;20.8613;0.170667
20221021050851221_HFN-R2_met.fits;7.98627;26526.9;21.6173;0.170667
20221021050806677_HFN-R2_snap.fits;8.35819;26544.4;5.23627;0
20221021051003413_HFN-R2_met.fits;8.358;26525.4;17.15;0.170667
20221021050906751_HFN-R2_snap.fits;8.96364;26519.5;7.04579;0
20221021051009557_HFN-R2_met.fits;9.082;26526.9;31.4136;0.341333
20221021051059562_HFN-R2_met.fits;7.89472;26528.3;16.6542;0.170667
20221021051006826_HFN-R2_snap.fits;9.28355;26547.4;7.24684;0
20221021051107242_HFN-R2_met.fits;8.88723;26532.7;40.6699;0.341333
20221021051139327_HFN-R2_met.fits;8.14869;26529.8;20.7212;4.77867
20221021051106901_HFN-R2_snap.fits;8.00153;26538.6;8.009;0
20221021051204415_HFN-R2_met.fits;10.8246;26519.5;31.3162;3.41333
20221021051238719_HFN-R2_met.fits;8.56938;26537.1;30.2582;0.170667
20221021051206975_HFN-R2_snap.fits;8.87784;26506.3;6.58785;0
20221021051321557_HFN-R2_met.fits;9.53024;26515.1;21.1437;0.341333
20221021051328895_HFN-R2_met.fits;8.84378;26516.6;35.1557;0.170667
20221021051307050_HFN-R2_snap.fits;9.35419;26488.8;6.86348;0
20221021051407125_HFN-R2_snap.fits;6.90898;26478.5;8.91582;0
20221021051525973_HFN-R2_met.fits;8.365;26529.8;31.4895;0.170667
20221021051552085_HFN-R2_met.fits;7.95764;26529.8;30.9207;0.170667
20221021051507199_HFN-R2_snap.fits;10.2679;26459.5;7.97312;0
20221021051626730_HFN-R2_met.fits;9.41637;26504.9;22.0713;0.170667
20221021051640725_HFN-R2_met.fits;8.92375;26502;24.9464;0.170667
20221021051607274_HFN-R2_snap.fits;9.35056;26453.6;7.81909;0
20221021051705130_HFN-R2_met.fits;9.82504;26513.7;27.7876;0.341333
20221021051731242_HFN-R2_met.fits;7.88073;26500.5;22.9954;0.170667
20221021051707349_HFN-R2_snap.fits;8.56368;26466.8;9.13725;0
20221021051810837_HFN-R2_met.fits;8.98668;26519.5;27.405;0.170667
20221021051807423_HFN-R2_snap.fits;10.0642;26504.9;7.87012;0
20221021051907498_HFN-R2_snap.fits;8.61269;26526.9;7.9846;0
20221021052012181_HFN-R2_met.fits;7.79971;26526.9;16.6465;0.170667
20221021052102698_HFN-R2_met.fits;8.30848;26519.5;20.505;0.170667
20221021052007573_HFN-R2_snap.fits;7.77665;26538.6;6.74423;0
20221021052148437_HFN-R2_met.fits;8.84726;26516.6;165.781;0.341333
20221021052107647_HFN-R2_snap.fits;8.35818;26510.7;8.13859;0
20221021052242026_HFN-R2_met.fits;8.38827;26506.3;18.8254;0.170667
20221021052207722_HFN-R2_snap.fits;10.1827;26468.3;6.85383;0
20221021052351317_HFN-R2_met.fits;7.20598;26519.5;14.551;0.170667
20221021052307797_HFN-R2_snap.fits;9.58001;26504.9;7.87133;0
20221021052448319_HFN-R2_met.fits;7.84661;26525.4;29.2015;0.170667
20221021052503509_HFN-R2_met.fits;7.65854;26521;54.3154;0.341333
20221021052407871_HFN-R2_snap.fits;9.6335;26474.1;9.69125;0
20221021052522623_HFN-R2_met.fits;9.51314;26529.8;74.6209;0.341333
20221021052600341_HFN-R2_met.fits;8.06798;26534.2;58.8637;0.341333
20221021052507946_HFN-R2_snap.fits;7.15608;26481.4;9.191;0
20221021052608021_HFN-R2_snap.fits;9.24977;26488.8;7.84834;0
20221021052711850_HFN-R2_met.fits;9.23002;26471.2;53.398;0.341333
20221021052747690_HFN-R2_met.fits;8.65054;26545.9;24.0079;2.21867
20221021052708095_HFN-R2_snap.fits;8.52059;26480;9.43419;0
20221021052822165_HFN-R2_met.fits;9.14797;26532.7;19.9524;0.170667
20221021052844693_HFN-R2_met.fits;9.38007;26523.9;23.0353;0.512
20221021052808170_HFN-R2_snap.fits;8.51042;26521;7.20572;0
20221021052931285_HFN-R2_met.fits;7.52138;26513.7;36.0021;0.512
20221021052908245_HFN-R2_snap.fits;9.75562;26544.4;6.45206;0
20221021053056618_HFN-R2_met.fits;8.00663;26538.6;30.0223;0.341333
20221021053008319_HFN-R2_snap.fits;8.47567;26506.3;6.82149;0
20221021053203519_HFN-R2_met.fits;8.60277;26497.6;239.156;0.341333
20221021053108394_HFN-R2_snap.fits;8.86543;26487.3;6.91304;0
20221021053208469_HFN-R2_snap.fits;8.94734;26496.1;8.71214;0
20221021053319125_HFN-R2_met.fits;10.6612;26534.2;89.7206;0.341333
20221021053308543_HFN-R2_snap.fits;9.59857;26499;7.18708;0
20221021053408618_HFN-R2_snap.fits;9.43074;26460.9;8.4326;0
20221021053534975_HFN-R2_met.fits;8.15762;26518.1;21.8818;0.682667
20221021053508693_HFN-R2_snap.fits;9.66911;26531.2;7.8155;0
20221021053636074_HFN-R2_met.fits;7.90762;26510.7;37.8522;0.170667
20221021053608767_HFN-R2_snap.fits;9.93512;26534.2;7.70436;0
20221021053706282_HFN-R2_met.fits;8.95092;26502;17.9442;0.341333
20221021053708842_HFN-R2_snap.fits;9.37745;26496.1;5.17962;0
20221021053814037_HFN-R2_met.fits;8.43327;26484.4;207.261;0.341333
20221021053823594_HFN-R2_met.fits;9.22188;26522.5;23.6739;0.170667
20221021053849535_HFN-R2_met.fits;9.08345;26534.2;30.4034;3.072
20221021053808917_HFN-R2_snap.fits;8.23875;26468.3;6.74542;0
20221021053958485_HFN-R2_met.fits;10.7028;26506.3;22.1385;0.170667
20221021053908991_HFN-R2_snap.fits;7.65787;26529.8;6.98273;0
20221021054009066_HFN-R2_snap.fits;8.21106;26519.5;9.43803;0
20221021054111018_HFN-R2_met.fits;8.13591;26510.7;27.3214;0.341333
20221021054157098_HFN-R2_met.fits;7.67606;26512.2;17.8828;0.170667
20221021054109141_HFN-R2_snap.fits;7.08177;26503.4;8.78415;0
20221021054237375_HFN-R2_met.fits;8.36171;26507.8;66.7969;0.341333
20221021054253077_HFN-R2_met.fits;9.36587;26523.9;30.4207;0.170667
20221021054209215_HFN-R2_snap.fits;10.1955;26513.7;6.4974;0
20221021054309290_HFN-R2_snap.fits;9.40736;26510.7;8.09186;0
20221021054409365_HFN-R2_snap.fits;8.62157;26465.3;7.9685;0
20221021054509439_HFN-R2_snap.fits;9.73945;26544.4;8.03084;0
20221021054609514_HFN-R2_snap.fits;9.19642;26484.4;8.66519;0
20221021054709589_HFN-R2_snap.fits;8.10406;26490.2;9.24407;0
20221021054809663_HFN-R2_snap.fits;8.82205;26487.3;6.7939;0
20221021054909738_HFN-R2_snap.fits;9.42037;26535.6;8.67515;0
20221021055009813_HFN-R2_snap.fits;10.0205;26529.8;7.9922;0
20221021055109887_HFN-R2_snap.fits;9.29563;26488.8;8.5604;0
20221021055209962_HFN-R2_snap.fits;10.0319;26522.5;9.71416;0
20221021055310037_HFN-R2_snap.fits;9.25217;26531.2;7.36682;0
20221021055410111_HFN-R2_snap.fits;9.34795;26522.5;16.3283;0
20221021055510186_HFN-R2_snap.fits;9.46331;26523.9;7.55522;0
20221021055610261_HFN-R2_snap.fits;9.1518;26474.1;7.714;0
20221021055710335_HFN-R2_snap.fits;9.28971;26545.9;7.72925;0
20221021055810410_HFN-R2_snap.fits;9.11092;26519.5;6.41361;0
20221021055910485_HFN-R2_snap.fits;7.02013;26510.7;8.49811;0
