# file name; noise; peak f.; mag.; duration
20221021214452714_HFN-R2_met.fits;7.50074;26507.8;23.3413;0.170667
20221021214810858_HFN-R2_met.fits;22.4258;26518.1;229.757;0.341333
20221021214815466_HFN-R2_met.fits;9.73887;26509.3;20.2822;0.853333
20221021214828607_HFN-R2_met.fits;7.70751;26513.7;31.9027;1.19467
20221021214834581_HFN-R2_met.fits;8.34183;26522.5;20.6373;0.170667
20221021214903082_HFN-R2_met.fits;7.11637;26518.1;19.6416;0.170667
20221021214939946_HFN-R2_met.fits;9.36821;26504.9;31.1898;0.341333
20221021215136853_HFN-R2_met.fits;9.61808;26497.6;79.32;0.341333
20221021215703509_HFN-R2_met.fits;7.72364;26513.7;16.1145;0.170667
20221021215721941_HFN-R2_met.fits;8.18346;26499;17.116;0.341333
20221021215729279_HFN-R2_met.fits;7.35898;26516.6;17.8235;0.170667
20221021215800341_HFN-R2_met.fits;7.054;26521;21.8622;0.170667
20221021215831231_HFN-R2_met.fits;6.94535;26512.2;14.3318;0.170667
20221021220038549_HFN-R2_met.fits;9.07414;26507.8;23.7901;1.024
20221021220022165_HFN-R2_snap.fits;9.21422;26523.9;7.07982;0
20221021220124117_HFN-R2_met.fits;6.43111;26507.8;18.4413;0.341333
20221021220122239_HFN-R2_snap.fits;9.22793;26522.5;6.89382;0
20221021220222314_HFN-R2_snap.fits;8.15019;26500.5;8.54104;0
20221021220322047_HFN-R2_met.fits;8.13711;26494.6;18.2559;0.170667
20221021220354133_HFN-R2_met.fits;7.49705;26490.2;32.0686;0.170667
20221021220401642_HFN-R2_met.fits;8.14675;26475.6;24.9182;0.341333
20221021220322389_HFN-R2_snap.fits;7.99489;26466.8;5.68504;0
20221021220500522_HFN-R2_met.fits;8.55533;26485.8;46.9797;0.170667
20221021220422463_HFN-R2_snap.fits;8.3531;26518.1;7.9222;0
20221021220531071_HFN-R2_met.fits;7.46532;26507.8;18.2093;1.536
20221021220522538_HFN-R2_snap.fits;7.44765;26506.3;8.72265;0
20221021220703914_HFN-R2_met.fits;8.81869;26474.1;27.9004;0.170667
20221021220622613_HFN-R2_snap.fits;8.74787;26458;7.24794;0
20221021220814741_HFN-R2_met.fits;7.02525;26525.4;16.1874;0.341333
20221021220722687_HFN-R2_snap.fits;7.69801;26516.6;23.1622;0
20221021220822250_HFN-R2_met.fits;8.40354;26516.6;23.1622;0.170667
20221021220833002_HFN-R2_met.fits;8.10491;26513.7;27.8471;0.170667
20221021220822762_HFN-R2_snap.fits;6.61353;26509.3;7.94727;0
20221021220922837_HFN-R2_snap.fits;8.92898;26455.1;6.62173;0
20221021221022911_HFN-R2_snap.fits;8.00844;26485.8;6.74697;0
20221021221124351_HFN-R2_met.fits;8.56316;26510.7;37.5282;0.170667
20221021221134250_HFN-R2_met.fits;7.12549;26513.7;15.1494;0.170667
20221021221154559_HFN-R2_met.fits;7.85723;26507.8;20.8209;0.170667
20221021221209578_HFN-R2_met.fits;8.63866;26503.4;29.4661;0.170667
20221021221213845_HFN-R2_met.fits;7.38197;26504.9;15.2857;0.170667
20221021221122986_HFN-R2_snap.fits;6.55218;26490.2;7.5866;0
20221021221223061_HFN-R2_snap.fits;8.87469;26523.9;7.32806;0
20221021221320917_HFN-R2_met.fits;7.90209;26484.4;48.9002;0.341333
20221021221350613_HFN-R2_met.fits;9.83605;26507.8;32.5411;0.170667
20221021221408703_HFN-R2_met.fits;7.95626;26510.7;19.5523;0.170667
20221021221420138_HFN-R2_met.fits;8.41989;26515.1;17.6868;0.341333
20221021221323135_HFN-R2_snap.fits;7.83103;26493.2;8.77728;0
20221021221423210_HFN-R2_snap.fits;9.17885;26507.8;9.16953;0
20221021221616021_HFN-R2_met.fits;8.01237;26521;18.703;0.341333
20221021221523285_HFN-R2_snap.fits;6.72209;26500.5;6.58311;0
20221021221623359_HFN-R2_snap.fits;8.86839;26482.9;8.4847;0
20221021221723434_HFN-R2_snap.fits;8.41669;26523.9;8.01676;0
20221021221823509_HFN-R2_snap.fits;9.64761;26449.2;8.88444;0
20221021221923583_HFN-R2_snap.fits;9.29539;26455.1;7.23574;0
20221021222023658_HFN-R2_snap.fits;8.90743;26510.7;5.87774;0
20221021222123733_HFN-R2_snap.fits;7.71216;26493.2;7.45465;0
20221021222317397_HFN-R2_met.fits;7.69509;26512.2;26.9259;0.341333
20221021222319615_HFN-R2_met.fits;7.48614;26506.3;24.7623;0.170667
20221021222223807_HFN-R2_snap.fits;9.08671;26503.4;6.32649;0
20221021222351530_HFN-R2_met.fits;7.58258;26515.1;19.7271;0.170667
20221021222323882_HFN-R2_snap.fits;8.91331;26503.4;6.12646;0
20221021222423957_HFN-R2_snap.fits;7.36346;26525.4;7.12024;0
20221021222532394_HFN-R2_met.fits;8.00181;26523.9;17.5643;0.341333
20221021222538879_HFN-R2_met.fits;8.33681;26507.8;46.5272;1.36533
20221021222608063_HFN-R2_met.fits;7.28109;26509.3;44.9425;0.341333
20221021222614378_HFN-R2_met.fits;8.41673;26523.9;18.8337;0.170667
20221021222524031_HFN-R2_snap.fits;7.60645;26452.1;7.65735;0
20221021222703018_HFN-R2_met.fits;8.8084;26518.1;17.7022;0.170667
20221021222707626_HFN-R2_met.fits;7.40746;26506.3;17.0855;0.170667
20221021222624106_HFN-R2_snap.fits;7.3938;26507.8;7.24843;0
20221021222724181_HFN-R2_snap.fits;8.88802;26469.7;6.62264;0
20221021222852757_HFN-R2_met.fits;8.24989;26502;17.099;0.170667
20221021222824255_HFN-R2_snap.fits;7.40925;26485.8;6.3582;0
20221021222936447_HFN-R2_met.fits;7.92546;26510.7;19.7821;0.170667
20221021223012629_HFN-R2_met.fits;7.10445;26522.5;201.551;0.682667
20221021222924330_HFN-R2_snap.fits;8.57254;26481.4;6.91017;0
20221021223106559_HFN-R2_met.fits;9.24952;26507.8;72.3033;0.341333
20221021223114581_HFN-R2_met.fits;9.4736;26490.2;39.939;0.170667
20221021223024405_HFN-R2_snap.fits;7.80218;26494.6;8.29044;0
20221021223135061_HFN-R2_met.fits;8.0243;26516.6;37.9759;0.170667
20221021223210389_HFN-R2_met.fits;8.243;26522.5;46.4891;0.341333
20221021223124479_HFN-R2_snap.fits;7.13749;26481.4;5.70477;0
20221021223224554_HFN-R2_snap.fits;8.3821;26468.3;6.79647;0
20221021223324629_HFN-R2_snap.fits;9.31048;26481.4;5.85677;0
20221021223424703_HFN-R2_snap.fits;7.1118;26484.4;7.58562;0
20221021223606250_HFN-R2_met.fits;8.12297;26512.2;28.8415;0.170667
20221021223524778_HFN-R2_snap.fits;8.17405;26494.6;10.2902;0
20221021223622634_HFN-R2_met.fits;6.66174;26502;42.0872;0.682667
20221021223624853_HFN-R2_snap.fits;8.31391;26500.5;6.81617;0
20221021223724927_HFN-R2_snap.fits;8.36319;26507.8;7.94327;0
20221021223825002_HFN-R2_snap.fits;9.31222;26462.4;6.552;0
20221021224001258_HFN-R2_met.fits;7.48247;26512.2;18.4125;0.341333
20221021223925077_HFN-R2_snap.fits;7.43812;26463.9;5.92334;0
20221021224110037_HFN-R2_met.fits;8.15787;26512.2;110.47;0.512
20221021224025151_HFN-R2_snap.fits;7.30534;26538.6;6.96054;0
20221021224125226_HFN-R2_snap.fits;9.22714;26531.2;7.38716;0
20221021224247146_HFN-R2_met.fits;7.62204;26509.3;25.7007;0.170667
20221021224225301_HFN-R2_snap.fits;8.2356;26452.1;6.68637;0
20221021224343637_HFN-R2_met.fits;7.15528;26485.8;21.7499;0.341333
20221021224325375_HFN-R2_snap.fits;7.94098;26519.5;6.66021;0
20221021224425450_HFN-R2_snap.fits;8.21252;26516.6;8.94869;0
20221021224525525_HFN-R2_snap.fits;6.52778;26466.8;6.46539;0
20221021224625599_HFN-R2_snap.fits;7.94363;26463.9;5.79229;0
20221021224725674_HFN-R2_snap.fits;8.41424;26485.8;7.097;0
20221021224825749_HFN-R2_snap.fits;8.60306;26516.6;6.82714;0
20221021224925823_HFN-R2_snap.fits;8.9945;26518.1;11.0376;0
20221021225025898_HFN-R2_snap.fits;8.30155;26518.1;7.26607;0
20221021225125973_HFN-R2_snap.fits;8.80626;26540;7.18186;0
20221021225226047_HFN-R2_snap.fits;8.94617;26491.7;7.63398;0
20221021225326122_HFN-R2_snap.fits;8.97731;26487.3;6.77403;0
20221021225426197_HFN-R2_snap.fits;8.43222;26458;6.24171;0
20221021225526271_HFN-R2_snap.fits;7.58551;26468.3;6.291;0
20221021225626346_HFN-R2_snap.fits;8.24271;26485.8;6.31301;0
20221021225726421_HFN-R2_snap.fits;7.32267;26469.7;6.2113;0
20221021225826495_HFN-R2_snap.fits;7.359;26500.5;6.00782;0
20221021225926570_HFN-R2_snap.fits;8.05199;26502;6.9935;0
