# file name; noise; peak f.; mag.; duration
20221021164412053_HFN-R2_met.fits;7.77432;26540;35.6934;0.341333
20221021164521514_HFN-R2_met.fits;8.32916;26521;20.4065;0.341333
20221021164720127_HFN-R2_met.fits;7.53929;26529.8;15.8846;0.170667
20221021164822079_HFN-R2_met.fits;7.47379;26507.8;22.4557;1.70667
20221021164924885_HFN-R2_met.fits;8.07803;26513.7;54.0372;0.341333
20221021164928469_HFN-R2_met.fits;8.28902;26512.2;23.6625;0.170667
20221021165009770_HFN-R2_met.fits;8.03766;26513.7;21.1368;0.512
20221021165021887_HFN-R2_met.fits;8.92875;26525.4;20.456;0.512
20221021165029738_HFN-R2_met.fits;7.84302;26522.5;18.229;5.97333
20221021165243711_HFN-R2_met.fits;8.58883;26507.8;41.5459;0.341333
20221021165315967_HFN-R2_met.fits;7.29987;26513.7;53.385;0.170667
20221021165449493_HFN-R2_met.fits;8.06876;26502;16.9226;0.170667
20221021165535914_HFN-R2_met.fits;9.04813;26512.2;22.6033;0.170667
20221021165550933_HFN-R2_met.fits;8.38426;26518.1;92.276;0.853333
20221021165613290_HFN-R2_met.fits;7.34223;26509.3;21.831;0.341333
20221021165756885_HFN-R2_met.fits;8.13831;26507.8;19.948;0.170667
20221021170006250_HFN-R2_met.fits;8.78891;26518.1;20.8711;2.048
20221021170023829_HFN-R2_met.fits;8.26984;26519.5;17.7963;0.170667
20221021170109567_HFN-R2_met.fits;8.42802;26512.2;16.9019;0.170667
20221021170059839_HFN-R2_snap.fits;8.45382;26465.3;7.82864;0
20221021170159914_HFN-R2_snap.fits;8.68471;26540;8.64065;0
20221021170259989_HFN-R2_snap.fits;7.00811;26515.1;7.3202;0
20221021170452287_HFN-R2_met.fits;7.72109;26521;56.7625;0.512
20221021170400063_HFN-R2_snap.fits;9.62448;26497.6;9.26827;0
20221021170501333_HFN-R2_met.fits;7.03805;26518.1;19.2861;0.170667
20221021170537685_HFN-R2_met.fits;7.62962;26516.6;35.2623;0.341333
20221021170540074_HFN-R2_met.fits;7.62259;26516.6;62.439;0.341333
20221021170556458_HFN-R2_met.fits;7.7238;26518.1;24.0902;0.170667
20221021170500138_HFN-R2_snap.fits;8.98781;26510.7;7.60465;0
20221021170630250_HFN-R2_met.fits;9.7841;26528.3;22.8579;0.170667
20221021170639978_HFN-R2_met.fits;8.8376;26525.4;23.251;0.170667
20221021170654997_HFN-R2_met.fits;7.24442;26516.6;16.1875;0.170667
20221021170600213_HFN-R2_snap.fits;8.58501;26540;9.31358;0
20221021170700287_HFN-R2_snap.fits;9.09863;26502;6.80584;0
20221021170803946_HFN-R2_met.fits;8.4499;26525.4;18.8118;0.170667
20221021170800362_HFN-R2_snap.fits;6.99197;26500.5;5.66711;0
20221021170910847_HFN-R2_met.fits;7.49749;26516.6;78.2671;0.341333
20221021170934058_HFN-R2_met.fits;8.90828;26515.1;20.4806;0.170667
20221021170900437_HFN-R2_snap.fits;8.27242;26521;8.09626;0
20221021171004095_HFN-R2_met.fits;8.1037;26526.9;17.6418;0.341333
20221021171000511_HFN-R2_snap.fits;6.99898;26522.5;6.50696;0
20221021171111509_HFN-R2_met.fits;8.19482;26515.1;19.2337;0.170667
20221021171100586_HFN-R2_snap.fits;7.9184;26526.9;6.34564;0
20221021171200661_HFN-R2_snap.fits;9.91828;26452.1;7.25416;0
20221021171345621_HFN-R2_met.fits;7.00635;26515.1;15.1955;0.170667
20221021171300735_HFN-R2_snap.fits;8.40621;26472.7;6.62494;0
20221021171400810_HFN-R2_snap.fits;8.85222;26515.1;7.27674;0
20221021171554815_HFN-R2_met.fits;8.93588;26523.9;32.1354;0.341333
20221021171500885_HFN-R2_snap.fits;9.05655;26471.2;7.80366;0
20221021171600959_HFN-R2_snap.fits;9.07639;26519.5;9.39614;0
20221021171722026_HFN-R2_met.fits;8.57739;26516.6;31.6953;0.341333
20221021171746943_HFN-R2_met.fits;9.82741;26516.6;138.386;0.341333
20221021171701034_HFN-R2_snap.fits;9.2281;26487.3;7.44328;0
20221021171821930_HFN-R2_met.fits;8.75414;26515.1;64.0229;0.341333
20221021171801109_HFN-R2_snap.fits;10.0413;26509.3;5.47306;0
20221021171903231_HFN-R2_met.fits;8.19155;26500.5;17.6385;0.341333
20221021171906303_HFN-R2_met.fits;7.67636;26518.1;24.8805;0.341333
20221021171928661_HFN-R2_met.fits;7.73881;26541.5;25.5381;0.170667
20221021171901183_HFN-R2_snap.fits;9.59085;26455.1;6.57859;0
20221021172001258_HFN-R2_snap.fits;9.18935;26471.2;8.04808;0
20221021172101333_HFN-R2_snap.fits;8.32459;26499;5.99948;0
20221021172222570_HFN-R2_met.fits;8.96743;26529.8;29.3698;0.341333
20221021172201407_HFN-R2_snap.fits;8.30954;26471.2;8.41104;0
20221021172301482_HFN-R2_snap.fits;9.14819;26531.2;6.48278;0
20221021172416234_HFN-R2_met.fits;7.97329;26506.3;16.2323;0.170667
20221021172446783_HFN-R2_met.fits;7.96649;26522.5;19.287;0.170667
20221021172401557_HFN-R2_snap.fits;9.40838;26472.7;5.70638;0
20221021172501631_HFN-R2_snap.fits;7.92574;26503.4;5.88124;0
20221021172618261_HFN-R2_met.fits;8.77161;26515.1;24.3314;0.341333
20221021172601706_HFN-R2_snap.fits;7.73631;26500.5;8.15511;0
20221021172701781_HFN-R2_snap.fits;9.71864;26499;7.65805;0
20221021172818581_HFN-R2_met.fits;9.74846;26538.6;33.7906;0.170667
20221021172857322_HFN-R2_met.fits;9.8687;26496.1;32.1258;0.341333
20221021172801855_HFN-R2_snap.fits;8.88136;26544.4;7.63745;0
20221021172912170_HFN-R2_met.fits;8.93725;26515.1;20.2012;0.170667
20221021172940159_HFN-R2_met.fits;9.05082;26543;19.7982;0.170667
20221021172901930_HFN-R2_snap.fits;6.96005;26534.2;7.72312;0
20221021173002005_HFN-R2_snap.fits;8.3513;26538.6;9.09407;0
20221021173107711_HFN-R2_met.fits;8.71189;26526.9;17.5886;0.853333
20221021173102079_HFN-R2_snap.fits;7.74284;26529.8;8.29555;0
20221021173231167_HFN-R2_met.fits;8.53888;26529.8;20.3039;0.170667
20221021173251306_HFN-R2_met.fits;9.34396;26506.3;32.9036;1.024
20221021173258645_HFN-R2_met.fits;8.1354;26516.6;20.1346;0.170667
20221021173202154_HFN-R2_snap.fits;9.51785;26481.4;8.1839;0
20221021173346090_HFN-R2_met.fits;7.95319;26515.1;20.1747;0.341333
20221021173302229_HFN-R2_snap.fits;9.36879;26531.2;7.68255;0
20221021173444458_HFN-R2_met.fits;8.25426;26522.5;17.1324;0.341333
20221021173402303_HFN-R2_snap.fits;7.24748;26509.3;8.13148;0
20221021173503743_HFN-R2_met.fits;8.24601;26534.2;18.8147;0.341333
20221021173523882_HFN-R2_met.fits;9.28148;26532.7;26.3168;0.512
20221021173502378_HFN-R2_snap.fits;8.72649;26504.9;8.52337;0
20221021173602453_HFN-R2_snap.fits;8.56654;26496.1;7.18179;0
20221021173709354_HFN-R2_met.fits;9.62136;26523.9;29.4994;0.170667
20221021173722495_HFN-R2_met.fits;10.0306;26547.4;39.0856;5.97333
20221021173749290_HFN-R2_met.fits;9.13643;26519.5;23.3871;1.87733
20221021173702527_HFN-R2_snap.fits;8.68137;26458;5.75572;0
20221021173802602_HFN-R2_snap.fits;8.15882;26468.3;5.67065;0
20221021173902677_HFN-R2_snap.fits;8.87007;26522.5;5.73539;0
20221021174002751_HFN-R2_snap.fits;8.25483;26532.7;6.22811;0
20221021174118186_HFN-R2_met.fits;8.33465;26522.5;22.8177;0.512
20221021174133205_HFN-R2_met.fits;8.50795;26510.7;18.3517;0.512
20221021174102826_HFN-R2_snap.fits;8.6668;26475.6;9.3664;0
20221021174202730_HFN-R2_met.fits;7.04072;26504.9;28.0158;0.512
20221021174208533_HFN-R2_met.fits;7.44647;26516.6;20.0917;0.170667
20221021174202901_HFN-R2_snap.fits;9.08849;26534.2;7.29848;0
20221021174320383_HFN-R2_met.fits;9.20544;26518.1;33.0376;0.170667
20221021174302975_HFN-R2_snap.fits;8.74098;26450.7;5.34925;0
20221021174403050_HFN-R2_snap.fits;9.08368;26462.4;7.44578;0
20221021174503125_HFN-R2_snap.fits;8.90582;26482.9;6.61153;0
20221021174603199_HFN-R2_snap.fits;7.48022;26518.1;10.1406;0
20221021174703274_HFN-R2_snap.fits;8.27093;26455.1;6.30126;0
20221021174803349_HFN-R2_snap.fits;10.8283;26494.6;9.9031;0
20221021174903423_HFN-R2_snap.fits;7.9479;26458;7.94321;0
20221021175003498_HFN-R2_snap.fits;9.32649;26538.6;8.95735;0
20221021175103573_HFN-R2_snap.fits;7.74672;26532.7;7.22755;0
20221021175203647_HFN-R2_snap.fits;9.70961;26481.4;7.03012;0
20221021175303722_HFN-R2_snap.fits;8.6078;26458;6.21632;0
20221021175403797_HFN-R2_snap.fits;9.42697;26450.7;7.88313;0
20221021175503871_HFN-R2_snap.fits;8.5795;26475.6;8.38066;0
20221021175603946_HFN-R2_snap.fits;10.3811;26471.2;7.46429;0
20221021175704021_HFN-R2_snap.fits;8.68336;26490.2;7.23361;0
20221021175804095_HFN-R2_snap.fits;9.0353;26538.6;9.82855;0
20221021175904170_HFN-R2_snap.fits;7.3431;26506.3;7.06323;0
