# file name; noise; peak f.; mag.; duration
20221021084544042_HFN-R2_met.fits;9.17647;26507.8;20.3086;0.170667
20221021084557013_HFN-R2_met.fits;7.57717;26515.1;17.8177;2.56
20221021084648042_HFN-R2_met.fits;8.01212;26525.4;38.8843;0.341333
20221021084753749_HFN-R2_met.fits;7.3714;26512.2;62.2341;0.341333
20221021084913450_HFN-R2_met.fits;8.51737;26516.6;32.0487;0.170667
20221021085000895_HFN-R2_met.fits;8.00007;26499;16.8743;2.38933
20221021085036735_HFN-R2_met.fits;8.13883;26538.6;20.5521;0.170667
20221021085206677_HFN-R2_met.fits;8.27531;26518.1;38.8276;0.170667
20221021085245077_HFN-R2_met.fits;8.32108;26516.6;32.441;0.341333
20221021085255487_HFN-R2_met.fits;9.38958;26534.2;61.5552;2.90133
20221021085316991_HFN-R2_met.fits;7.74186;26510.7;19.0656;0.512
20221021085329962_HFN-R2_met.fits;8.93964;26509.3;38.3583;0.512
20221021085341909_HFN-R2_met.fits;7.57125;26532.7;64.9324;0.341333
20221021085423210_HFN-R2_met.fits;7.57646;26510.7;87.6587;0.341333
20221021085518677_HFN-R2_met.fits;7.09407;26544.4;18.509;0.170667
20221021085717802_HFN-R2_met.fits;9.29543;26506.3;19.3933;0.170667
20221021085727530_HFN-R2_met.fits;6.70095;26523.9;15.0617;0.512
20221021085735722_HFN-R2_met.fits;8.07875;26545.9;21.7858;0.341333
20221021085750229_HFN-R2_met.fits;8.77065;26503.4;141.972;0.341333
20221021085800981_HFN-R2_met.fits;8.03381;26523.9;24.5226;0.170667
20221021085927679_HFN-R2_met.fits;7.54352;26523.9;18.7227;0.341333
20221021085938602_HFN-R2_met.fits;7.9219;26500.5;22.4108;0.170667
20221021090004202_HFN-R2_met.fits;10.0338;26521;36.608;0.170667
20221021090023999_HFN-R2_snap.fits;8.48369;26491.7;7.06595;0
20221021090150186_HFN-R2_met.fits;8.19485;26500.5;20.6769;0.341333
20221021090216981_HFN-R2_met.fits;8.31243;26522.5;23.8706;1.70667
20221021090124074_HFN-R2_snap.fits;6.78127;26471.2;5.7769;0
20221021090224149_HFN-R2_snap.fits;8.38141;26537.1;7.19803;0
20221021090336853_HFN-R2_met.fits;8.88703;26518.1;19.6945;0.170667
20221021090346239_HFN-R2_met.fits;6.17891;26545.9;52.4736;0.341333
20221021090324223_HFN-R2_snap.fits;8.08155;26516.6;7.25257;0
20221021090429077_HFN-R2_met.fits;8.50875;26519.5;21.1086;0.170667
20221021090508842_HFN-R2_met.fits;8.00035;26528.3;31.2803;0.170667
20221021090424298_HFN-R2_snap.fits;8.33101;26480;7.58612;0
20221021090522495_HFN-R2_met.fits;8.41376;26516.6;18.5144;0.170667
20221021090612159_HFN-R2_met.fits;8.06601;26512.2;21.9562;0.170667
20221021090524373_HFN-R2_snap.fits;9.53132;26471.2;5.39594;0
20221021090638442_HFN-R2_met.fits;7.9644;26512.2;23.0933;0.341333
20221021090647999_HFN-R2_met.fits;7.95102;26519.5;33.0851;0.170667
20221021090624447_HFN-R2_snap.fits;7.08582;26468.3;8.00416;0
20221021090724522_HFN-R2_snap.fits;8.03459;26522.5;6.84832;0
20221021090907605_HFN-R2_met.fits;9.25129;26509.3;68.1882;0.341333
20221021090824597_HFN-R2_snap.fits;8.88494;26460.9;8.57121;0
20221021090939519_HFN-R2_met.fits;7.13668;26528.3;19.4351;0.170667
20221021091020991_HFN-R2_met.fits;7.50623;26503.4;17.2119;0.341333
20221021090924671_HFN-R2_snap.fits;7.32248;26513.7;8.8737;0
20221021091046079_HFN-R2_met.fits;8.52637;26538.6;21.5071;0.341333
20221021091052053_HFN-R2_met.fits;9.09324;26512.2;80.0869;0.341333
20221021091100927_HFN-R2_met.fits;8.64083;26521;22.3476;0.170667
20221021091120554_HFN-R2_met.fits;8.13053;26519.5;19.8493;0.170667
20221021091024746_HFN-R2_snap.fits;6.83635;26493.2;6.79666;0
20221021091135231_HFN-R2_met.fits;7.68075;26485.8;26.2313;0.341333
20221021091144959_HFN-R2_met.fits;8.945;26493.2;23.7663;0.170667
20221021091124821_HFN-R2_snap.fits;8.22129;26519.5;6.8839;0
20221021091228991_HFN-R2_met.fits;8.75811;26504.9;20.1163;0.341333
20221021091314218_HFN-R2_met.fits;7.73001;26502;16.5823;0.170667
20221021091224895_HFN-R2_snap.fits;7.5688;26516.6;8.02574;0
20221021091354495_HFN-R2_met.fits;7.17064;26506.3;25.9708;0.170667
20221021091416170_HFN-R2_met.fits;7.95054;26531.2;18.3543;0.170667
20221021091324970_HFN-R2_snap.fits;8.98649;26474.1;7.02999;0
20221021091452693_HFN-R2_met.fits;7.7398;26525.4;57.7125;0.341333
20221021091510271_HFN-R2_met.fits;8.75117;26525.4;192.762;0.341333
20221021091522389_HFN-R2_met.fits;6.00349;26518.1;13.271;0.170667
20221021091425045_HFN-R2_snap.fits;7.785;26503.4;8.90394;0
20221021091526314_HFN-R2_met.fits;7.30738;26526.9;16.0824;0.512
20221021091611882_HFN-R2_met.fits;7.5087;26537.1;36.8505;0.341333
20221021091525119_HFN-R2_snap.fits;8.77153;26482.9;6.92987;0
20221021091642261_HFN-R2_met.fits;8.27892;26534.2;170.393;0.341333
20221021091644650_HFN-R2_met.fits;6.92657;26512.2;14.7736;0.341333
20221021091705301_HFN-R2_met.fits;9.32336;26507.8;22.3381;0.341333
20221021091719125_HFN-R2_met.fits;7.72953;26518.1;17.3823;0.170667
20221021091625194_HFN-R2_snap.fits;7.42021;26521;5.88428;0
20221021091725269_HFN-R2_snap.fits;7.36158;26466.8;7.82345;0
20221021091828245_HFN-R2_met.fits;6.93251;26509.3;14.1468;0.170667
20221021091837631_HFN-R2_met.fits;6.91371;26504.9;15.1635;0.170667
20221021091906986_HFN-R2_met.fits;8.00929;26500.5;25.1268;0.170667
20221021091825343_HFN-R2_snap.fits;8.23151;26482.9;8.58284;0
20221021091925418_HFN-R2_snap.fits;8.49486;26519.5;7.82703;0
20221021092034538_HFN-R2_met.fits;8.93816;26510.7;23.0646;0.170667
20221021092111743_HFN-R2_met.fits;7.71742;26494.6;20.0642;0.341333
20221021092025493_HFN-R2_snap.fits;6.82605;26465.3;6.09425;0
20221021092134954_HFN-R2_met.fits;9.66714;26519.5;27.9399;0.170667
20221021092211989_HFN-R2_met.fits;7.81937;26519.5;27.0299;0.341333
20221021092125567_HFN-R2_snap.fits;8.54177;26516.6;7.31181;0
20221021092311210_HFN-R2_met.fits;9.21436;26512.2;27.0237;0.341333
20221021092225642_HFN-R2_snap.fits;8.29206;26522.5;7.07814;0
20221021092346367_HFN-R2_met.fits;6.9762;26522.5;15.7001;0.341333
20221021092325717_HFN-R2_snap.fits;7.0082;26468.3;5.00713;0
20221021092425791_HFN-R2_snap.fits;8.30129;26504.9;6.09356;0
20221021092619455_HFN-R2_met.fits;9.16504;26534.2;84.4249;0.341333
20221021092525866_HFN-R2_snap.fits;9.22693;26535.6;6.68942;0
20221021092627647_HFN-R2_met.fits;7.80341;26526.9;23.4136;0.170667
20221021092625941_HFN-R2_snap.fits;7.27605;26450.7;6.48431;0
20221021092731306_HFN-R2_met.fits;7.13082;26515.1;14.9029;0.341333
20221021092726015_HFN-R2_snap.fits;8.50034;26469.7;7.66094;0
20221021092840938_HFN-R2_met.fits;8.02878;26506.3;18.0385;0.341333
20221021092849813_HFN-R2_met.fits;7.76572;26525.4;15.5743;1.19467
20221021092854762_HFN-R2_met.fits;6.86015;26512.2;32.3795;3.072
20221021092826090_HFN-R2_snap.fits;7.72295;26538.6;5.13647;0
20221021092939818_HFN-R2_met.fits;8.57182;26519.5;19.2867;0.170667
20221021093018901_HFN-R2_met.fits;8.39244;26518.1;22.8372;0.170667
20221021092926165_HFN-R2_snap.fits;8.91278;26504.9;6.939;0
20221021093035797_HFN-R2_met.fits;7.37796;26515.1;23.167;0.170667
20221021093049962_HFN-R2_met.fits;8.49261;26528.3;26.3659;0.170667
20221021093026239_HFN-R2_snap.fits;8.13868;26512.2;8.11045;0
20221021093148330_HFN-R2_met.fits;8.85458;26515.1;23.6806;0.341333
20221021093126314_HFN-R2_snap.fits;6.7695;26450.7;7.38702;0
20221021093228266_HFN-R2_met.fits;6.05141;26543;12.1891;0.170667
20221021093251135_HFN-R2_met.fits;6.84354;26504.9;17.2277;0.341333
20221021093258133_HFN-R2_met.fits;6.61377;26512.2;15.2996;0.170667
20221021093306495_HFN-R2_met.fits;9.49467;26515.1;22.4751;0.341333
20221021093226389_HFN-R2_snap.fits;9.2318;26504.9;7.69383;0
20221021093326975_HFN-R2_met.fits;8.83362;26510.7;26.8038;0.853333
20221021093418687_HFN-R2_met.fits;6.91901;26538.6;62.5545;0.170667
20221021093326463_HFN-R2_snap.fits;7.65933;26460.9;7.14268;0
20221021093433706_HFN-R2_met.fits;9.07102;26535.6;18.2502;0.341333
20221021093437461_HFN-R2_met.fits;7.41867;26538.6;21.0936;0.512
20221021093455210_HFN-R2_met.fits;8.73372;26516.6;22.8501;0.341333
20221021093516373_HFN-R2_met.fits;8.18307;26526.9;19.8071;0.170667
20221021093426538_HFN-R2_snap.fits;8.89299;26503.4;6.21726;0
20221021093526613_HFN-R2_snap.fits;8.80188;26513.7;6.87458;0
20221021093657237_HFN-R2_met.fits;8.01131;26515.1;17.9426;0.170667
20221021093626687_HFN-R2_snap.fits;9.21599;26513.7;7.00981;0
20221021093802943_HFN-R2_met.fits;7.93254;26515.1;17.8617;0.170667
20221021093813866_HFN-R2_met.fits;8.23515;26502;24.6588;0.341333
20221021093726762_HFN-R2_snap.fits;7.28059;26499;7.71812;0
20221021093826837_HFN-R2_snap.fits;8.25936;26537.1;5.74233;0
20221021093930154_HFN-R2_met.fits;7.67466;26510.7;18.0101;0.170667
20221021093936469_HFN-R2_met.fits;6.47186;26543;16.9569;0.341333
20221021093945173_HFN-R2_met.fits;8.65039;26518.1;45.6583;0.341333
20221021093926911_HFN-R2_snap.fits;8.50151;26513.7;5.32458;0
20221021094050879_HFN-R2_met.fits;8.57646;26541.5;18.1669;0.170667
20221021094026986_HFN-R2_snap.fits;7.20373;26528.3;9.79736;0
20221021094203242_HFN-R2_met.fits;10.4143;26525.4;21.2182;1.024
20221021094221845_HFN-R2_met.fits;6.68756;26538.6;26.1413;0.170667
20221021094127061_HFN-R2_snap.fits;7.20472;26509.3;6.42401;0
20221021094227135_HFN-R2_snap.fits;8.06202;26453.6;8.33805;0
20221021094325503_HFN-R2_met.fits;8.49403;26529.8;27.0055;0.170667
20221021094357077_HFN-R2_met.fits;9.04972;26513.7;39.3465;1.87733
20221021094327210_HFN-R2_snap.fits;7.68587;26525.4;7.1609;0
20221021094427285_HFN-R2_snap.fits;8.72851;26504.9;4.74661;0
20221021094527359_HFN-R2_snap.fits;7.18408;26502;6.69005;0
20221021094627434_HFN-R2_snap.fits;9.36817;26493.2;6.6194;0
20221021094727509_HFN-R2_snap.fits;7.15684;26452.1;6.91478;0
20221021094827583_HFN-R2_snap.fits;8.03547;26481.4;7.33943;0
20221021094927658_HFN-R2_snap.fits;7.3661;26544.4;9.62154;0
20221021095027733_HFN-R2_snap.fits;7.86049;26449.2;6.7225;0
20221021095127807_HFN-R2_snap.fits;8.88116;26460.9;8.90869;0
20221021095227882_HFN-R2_snap.fits;9.37835;26500.5;7.92681;0
20221021095327957_HFN-R2_snap.fits;8.45053;26466.8;6.44285;0
20221021095428031_HFN-R2_snap.fits;8.80104;26538.6;7.51523;0
20221021095528106_HFN-R2_snap.fits;8.81966;26452.1;7.53976;0
20221021095628181_HFN-R2_snap.fits;9.66933;26529.8;5.9425;0
20221021095728255_HFN-R2_snap.fits;8.56921;26478.5;5.57464;0
20221021095828330_HFN-R2_snap.fits;8.71829;26515.1;9.24926;0
20221021095928405_HFN-R2_snap.fits;8.54573;26453.6;5.89733;0
