# file name; noise; peak f.; mag.; duration
20201118110048130_ALFAPCE-R0_met.fits;1.29381;26504.9;7.53366;0.341333
20201118110023554_ALFAPCE-R0_snap.fits;1.37962;26462.4;1.58216;0
20201118110152130_ALFAPCE-R0_met.fits;1.3172;26496.1;3.08434;0.170667
20201118110123629_ALFAPCE-R0_snap.fits;1.48962;26506.3;0.998374;0
20201118110250498_ALFAPCE-R0_met.fits;1.41388;26491.7;2.88829;0.170667
20201118110305687_ALFAPCE-R0_met.fits;1.33315;26526.9;3.9187;0.170667
20201118110223703_ALFAPCE-R0_snap.fits;1.31367;26484.4;1.3044;0
20201118110323778_ALFAPCE-R0_snap.fits;1.44099;26482.9;1.33698;0
20201118110423853_ALFAPCE-R0_snap.fits;1.53346;26477.1;1.23813;0
20201118110523927_ALFAPCE-R0_snap.fits;1.48451;26523.9;1.11266;0
20201118110643970_ALFAPCE-R0_met.fits;1.59873;26515.1;4.53616;0.341333
20201118110624002_ALFAPCE-R0_snap.fits;1.51361;26512.2;1.38782;0
20201118110724077_ALFAPCE-R0_snap.fits;1.42159;26455.1;1.31318;0
20201118110824151_ALFAPCE-R0_snap.fits;1.3882;26537.1;1.1072;0
20201118110924226_ALFAPCE-R0_snap.fits;1.11135;26531.2;1.18879;0
20201118111105090_ALFAPCE-R0_met.fits;1.33946;26497.6;2.79835;0.341333
20201118111024301_ALFAPCE-R0_snap.fits;1.42836;26480;1.48807;0
20201118111124375_ALFAPCE-R0_snap.fits;1.38487;26513.7;1.1566;0
20201118111224450_ALFAPCE-R0_snap.fits;1.34319;26463.9;1.01167;0
20201118111342274_ALFAPCE-R0_met.fits;1.5684;26503.4;3.82738;0.170667
20201118111357805_ALFAPCE-R0_met.fits;1.31694;26503.4;4.72334;0.512
20201118111324525_ALFAPCE-R0_snap.fits;1.37085;26497.6;1.22896;0
20201118111424599_ALFAPCE-R0_snap.fits;1.39898;26493.2;1.43025;0
20201118111610583_ALFAPCE-R0_met.fits;1.16797;26513.7;2.52395;0.170667
20201118111524674_ALFAPCE-R0_snap.fits;1.28875;26537.1;1.26358;0
20201118111627479_ALFAPCE-R0_met.fits;1.42163;26494.6;3.06614;0.170667
20201118111644375_ALFAPCE-R0_met.fits;1.33377;26515.1;4.0951;0.512
20201118111624749_ALFAPCE-R0_snap.fits;1.3854;26449.2;1.32186;0
20201118111724823_ALFAPCE-R0_snap.fits;1.20945;26491.7;1.03264;0
20201118111917463_ALFAPCE-R0_met.fits;1.41156;26515.1;12.342;0.341333
20201118111824898_ALFAPCE-R0_snap.fits;1.60339;26466.8;1.24218;0
20201118111924973_ALFAPCE-R0_snap.fits;1.34101;26449.2;0.94295;0
20201118112022487_ALFAPCE-R0_met.fits;1.57462;26515.1;3.56201;0.512
20201118112050818_ALFAPCE-R0_met.fits;1.55446;26496.1;11.0708;0.341333
20201118112025047_ALFAPCE-R0_snap.fits;1.6696;26493.2;1.59469;0
20201118112125122_ALFAPCE-R0_snap.fits;1.35458;26484.4;1.3161;0
20201118112225197_ALFAPCE-R0_snap.fits;1.42336;26478.5;1.1934;0
20201118112325271_ALFAPCE-R0_snap.fits;1.43279;26480;1.31076;0
20201118112425346_ALFAPCE-R0_snap.fits;1.59507;26488.8;1.22387;0
20201118112525421_ALFAPCE-R0_snap.fits;1.14633;26458;1.18767;0
20201118112625495_ALFAPCE-R0_snap.fits;1.34567;26523.9;1.36706;0
20201118112725570_ALFAPCE-R0_snap.fits;1.3888;26449.2;1.13178;0
20201118112825645_ALFAPCE-R0_snap.fits;1.47925;26516.6;1.31925;0
20201118112925719_ALFAPCE-R0_snap.fits;1.41625;26453.6;1.32822;0
20201118113025794_ALFAPCE-R0_snap.fits;1.604;26484.4;1.45368;0
20201118113125869_ALFAPCE-R0_snap.fits;1.33685;26510.7;1.47893;0
20201118113254786_ALFAPCE-R0_met.fits;1.49712;26468.3;8.64439;0.341333
20201118113225943_ALFAPCE-R0_snap.fits;1.26705;26544.4;1.11704;0
20201118113326018_ALFAPCE-R0_snap.fits;1.41089;26453.6;0.853603;0
20201118113426093_ALFAPCE-R0_snap.fits;1.21549;26462.4;1.39352;0
20201118113550573_ALFAPCE-R0_met.fits;1.40924;26494.6;3.77423;0.341333
20201118113526167_ALFAPCE-R0_snap.fits;1.2871;26484.4;1.38932;0
20201118113638701_ALFAPCE-R0_met.fits;1.57833;26494.6;4.12031;0.341333
20201118113647405_ALFAPCE-R0_met.fits;1.33461;26494.6;8.09373;0.170667
20201118113626242_ALFAPCE-R0_snap.fits;1.41652;26506.3;1.44919;0
20201118113744749_ALFAPCE-R0_met.fits;1.30111;26510.7;2.80973;0.170667
20201118113726317_ALFAPCE-R0_snap.fits;1.27286;26502;1.24602;0
20201118113909229_ALFAPCE-R0_met.fits;1.29952;26519.5;4.52078;0.170667
20201118113826391_ALFAPCE-R0_snap.fits;1.49265;26499;6.33881;0
20201118113924930_ALFAPCE-R0_met.fits;1.49265;26499;6.33881;0.170667
20201118113927831_ALFAPCE-R0_met.fits;1.24898;26510.7;3.07846;0.341333
20201118113935682_ALFAPCE-R0_met.fits;1.30972;26480;13.8233;0.682667
20201118113926466_ALFAPCE-R0_snap.fits;1.3156;26512.2;29.657;0
20201118114024322_ALFAPCE-R0_met.fits;1.37813;26519.5;9.83225;1.36533
20201118114026541_ALFAPCE-R0_snap.fits;1.22676;26499;1.34699;0
20201118114133101_ALFAPCE-R0_met.fits;1.45911;26477.1;8.02171;0.682667
20201118114126615_ALFAPCE-R0_snap.fits;1.20202;26519.5;1.20679;0
20201118114226690_ALFAPCE-R0_snap.fits;1.52862;26493.2;1.11206;0
20201118114326765_ALFAPCE-R0_snap.fits;1.22442;26477.1;1.07884;0
20201118114426839_ALFAPCE-R0_snap.fits;1.34091;26466.8;1.07279;0
20201118114526914_ALFAPCE-R0_snap.fits;1.31767;26474.1;1.51417;0
20201118114642519_ALFAPCE-R0_met.fits;1.48454;26493.2;3.57447;0.170667
20201118114626989_ALFAPCE-R0_snap.fits;1.20843;26541.5;1.12431;0
20201118114800855_ALFAPCE-R0_met.fits;1.16648;26509.3;8.62578;0.341333
20201118114727063_ALFAPCE-R0_snap.fits;1.20083;26456.5;1.03091;0
20201118114827138_ALFAPCE-R0_snap.fits;1.36712;26452.1;1.27539;0
20201118114927213_ALFAPCE-R0_snap.fits;1.44804;26528.3;1.24958;0
20201118115039917_ALFAPCE-R0_met.fits;1.26863;26496.1;5.00614;0.170667
20201118115044695_ALFAPCE-R0_met.fits;1.35571;26502;5.64652;0.341333
20201118115027287_ALFAPCE-R0_snap.fits;1.41407;26456.5;1.01773;0
20201118115150914_ALFAPCE-R0_met.fits;1.32443;26504.9;4.09328;0.341333
20201118115127362_ALFAPCE-R0_snap.fits;1.1721;26506.3;1.39093;0
20201118115227437_ALFAPCE-R0_snap.fits;1.25669;26496.1;1.34193;0
20201118115407789_ALFAPCE-R0_met.fits;1.40893;26507.8;15.3253;0.341333
20201118115327511_ALFAPCE-R0_snap.fits;1.53914;26509.3;1.06584;0
20201118115457282_ALFAPCE-R0_met.fits;1.20249;26466.8;2.44709;0.170667
20201118115427586_ALFAPCE-R0_snap.fits;1.67475;26528.3;1.20989;0
20201118115527661_ALFAPCE-R0_snap.fits;1.55712;26465.3;1.63836;0
20201118115627735_ALFAPCE-R0_snap.fits;1.61227;26513.7;1.32519;0
20201118115727810_ALFAPCE-R0_snap.fits;1.48799;26545.9;1.6207;0
20201118115827885_ALFAPCE-R0_snap.fits;1.42293;26519.5;1.41716;0
20201118115927959_ALFAPCE-R0_snap.fits;1.33361;26497.6;1.28198;0
