# file name; noise; peak f.; mag.; duration
20201118060001154_ALFAPCE-R0_snap.fits;1.36277;26458;1.23118;0
20201118060124610_ALFAPCE-R0_met.fits;1.35119;26497.6;3.65923;0.170667
20201118060101229_ALFAPCE-R0_snap.fits;1.37315;26547.4;1.19806;0
20201118060201815_ALFAPCE-R0_met.fits;1.45244;26471.2;4.93637;0.170667
20201118060201303_ALFAPCE-R0_snap.fits;1.26985;26529.8;1.17141;0
20201118060331757_ALFAPCE-R0_met.fits;1.38589;26493.2;3.07705;0.170667
20201118060301378_ALFAPCE-R0_snap.fits;1.40158;26456.5;1.01828;0
20201118060401453_ALFAPCE-R0_snap.fits;1.13843;26462.4;1.40102;0
20201118060533271_ALFAPCE-R0_met.fits;1.42128;26474.1;8.4971;0.341333
20201118060501527_ALFAPCE-R0_snap.fits;1.36465;26469.7;1.34346;0
20201118060601602_ALFAPCE-R0_snap.fits;1.38874;26493.2;1.46049;0
20201118060714135_ALFAPCE-R0_met.fits;1.54478;26503.4;3.52042;0.682667
20201118060734274_ALFAPCE-R0_met.fits;1.37649;26499;4.07445;0.170667
20201118060701677_ALFAPCE-R0_snap.fits;1.39549;26526.9;1.00008;0
20201118060801751_ALFAPCE-R0_snap.fits;1.41827;26459.5;1.06382;0
20201118060901826_ALFAPCE-R0_snap.fits;1.35889;26490.2;1.51068;0
20201118061001901_ALFAPCE-R0_snap.fits;1.52839;26472.7;1.14705;0
20201118061101975_ALFAPCE-R0_snap.fits;1.34037;26490.2;1.38479;0
20201118061202050_ALFAPCE-R0_snap.fits;1.35702;26518.1;1.33094;0
20201118061325677_ALFAPCE-R0_met.fits;1.29656;26499;3.60359;0.170667
20201118061302125_ALFAPCE-R0_snap.fits;1.44643;26455.1;0.98499;0
20201118061404759_ALFAPCE-R0_met.fits;1.46196;26488.8;3.30274;0.170667
20201118061450669_ALFAPCE-R0_met.fits;1.42591;26499;4.38733;0.170667
20201118061402199_ALFAPCE-R0_snap.fits;1.59972;26487.3;1.51209;0
20201118061520194_ALFAPCE-R0_met.fits;1.3045;26482.9;7.12158;0.512
20201118061536919_ALFAPCE-R0_met.fits;1.30934;26490.2;2.80569;0.341333
20201118061502274_ALFAPCE-R0_snap.fits;1.38714;26537.1;0.910651;0
20201118061602349_ALFAPCE-R0_snap.fits;1.386;26482.9;1.01602;0
20201118061703618_ALFAPCE-R0_met.fits;1.18357;26494.6;2.4338;0.682667
20201118061740823_ALFAPCE-R0_met.fits;1.29618;26499;3.40497;0.170667
20201118061702423_ALFAPCE-R0_snap.fits;1.31197;26504.9;1.38532;0
20201118061802498_ALFAPCE-R0_snap.fits;1.30401;26525.4;0.989716;0
20201118061902573_ALFAPCE-R0_snap.fits;1.29443;26532.7;1.10243;0
20201118062032343_ALFAPCE-R0_met.fits;1.31348;26504.9;2.77083;0.341333
20201118062037293_ALFAPCE-R0_met.fits;1.34759;26491.7;4.32927;0.341333
20201118062002647_ALFAPCE-R0_snap.fits;1.21923;26499;1.0455;0
20201118062102722_ALFAPCE-R0_snap.fits;1.31057;26474.1;0.906398;0
20201118062216279_ALFAPCE-R0_met.fits;1.49341;26497.6;4.78782;0.170667
20201118062202797_ALFAPCE-R0_snap.fits;1.29279;26458;1.21814;0
20201118062302871_ALFAPCE-R0_snap.fits;1.50722;26516.6;1.18905;0
20201118062410455_ALFAPCE-R0_met.fits;1.2436;26502;4.2049;0.341333
20201118062458071_ALFAPCE-R0_met.fits;1.36117;26500.5;23.8771;0.512
20201118062402946_ALFAPCE-R0_snap.fits;1.29045;26502;2.30106;0
20201118062535618_ALFAPCE-R0_met.fits;1.20436;26487.3;3.76204;0.341333
20201118062549101_ALFAPCE-R0_met.fits;1.42032;26502;13.2717;0.341333
20201118062503021_ALFAPCE-R0_snap.fits;1.3922;26510.7;1.40706;0
20201118062603095_ALFAPCE-R0_snap.fits;1.07766;26509.3;1.26174;0
20201118062703170_ALFAPCE-R0_snap.fits;1.45347;26494.6;0.929931;0
20201118062803245_ALFAPCE-R0_snap.fits;1.2827;26460.9;1.44968;0
20201118062903319_ALFAPCE-R0_snap.fits;1.27023;26521;1.22494;0
20201118063016365_ALFAPCE-R0_met.fits;1.43001;26502;3.92031;0.170667
20201118063003394_ALFAPCE-R0_snap.fits;1.58891;26507.8;1.1489;0
20201118063103469_ALFAPCE-R0_snap.fits;1.47326;26503.4;1.23861;0
20201118063203543_ALFAPCE-R0_snap.fits;1.29006;26480;1.07312;0
20201118063334679_ALFAPCE-R0_met.fits;1.14364;26506.3;4.36368;0.170667
20201118063303618_ALFAPCE-R0_snap.fits;1.43168;26504.9;1.17728;0
20201118063431170_ALFAPCE-R0_met.fits;1.13333;26506.3;2.57833;0.341333
20201118063451138_ALFAPCE-R0_met.fits;1.1842;26504.9;5.03686;0.170667
20201118063403693_ALFAPCE-R0_snap.fits;1.59737;26504.9;1.54391;0
20201118063503767_ALFAPCE-R0_snap.fits;1.36085;26503.4;1.10243;0
20201118063608962_ALFAPCE-R0_met.fits;1.13512;26481.4;2.41146;0.170667
20201118063642583_ALFAPCE-R0_met.fits;1.30902;26482.9;2.99072;0.170667
20201118063603842_ALFAPCE-R0_snap.fits;1.57685;26512.2;1.19709;0
20201118063730711_ALFAPCE-R0_met.fits;1.42668;26500.5;2.92929;0.170667
20201118063753751_ALFAPCE-R0_met.fits;1.36355;26499;3.06552;0.170667
20201118063703917_ALFAPCE-R0_snap.fits;1.55272;26468.3;1.08704;0
20201118063806551_ALFAPCE-R0_met.fits;1.29034;26506.3;4.15494;0.341333
20201118063846658_ALFAPCE-R0_met.fits;1.31753;26510.7;4.87843;0.170667
20201118063803991_ALFAPCE-R0_snap.fits;1.24266;26478.5;1.31563;0
20201118063900653_ALFAPCE-R0_met.fits;1.2252;26504.9;4.71281;0.341333
20201118063935981_ALFAPCE-R0_met.fits;1.34884;26494.6;7.52438;0.512
20201118063955266_ALFAPCE-R0_met.fits;1.37983;26504.9;2.88848;0.170667
20201118063904066_ALFAPCE-R0_snap.fits;1.5094;26460.9;1.23254;0
20201118064004141_ALFAPCE-R0_snap.fits;1.39177;26453.6;1.36775;0
20201118064111213_ALFAPCE-R0_met.fits;1.31842;26507.8;4.37373;0.341333
20201118064104215_ALFAPCE-R0_snap.fits;1.62304;26463.9;1.50537;0
20201118064204290_ALFAPCE-R0_snap.fits;1.67048;26532.7;1.13064;0
20201118064304365_ALFAPCE-R0_snap.fits;1.28779;26499;1.39052;0
20201118064436183_ALFAPCE-R0_met.fits;1.42529;26502;5.63111;5.80267
20201118064404439_ALFAPCE-R0_snap.fits;1.2629;26541.5;1.31494;0
20201118064550253_ALFAPCE-R0_met.fits;1.52333;26497.6;3.2202;0.341333
20201118064504514_ALFAPCE-R0_snap.fits;1.27211;26547.4;1.17279;0
20201118064654765_ALFAPCE-R0_met.fits;1.20751;26506.3;5.12548;0.341333
20201118064604589_ALFAPCE-R0_snap.fits;1.47217;26485.8;1.11754;0
20201118064704663_ALFAPCE-R0_snap.fits;1.37629;26471.2;1.23241;0
20201118064804738_ALFAPCE-R0_snap.fits;1.40347;26544.4;1.21814;0
20201118064904813_ALFAPCE-R0_snap.fits;1.31189;26484.4;1.07415;0
20201118065004887_ALFAPCE-R0_snap.fits;1.15265;26497.6;1.27629;0
20201118065104962_ALFAPCE-R0_snap.fits;1.24204;26519.5;0.850353;0
20201118065205037_ALFAPCE-R0_snap.fits;1.30446;26528.3;1.26911;0
20201118065336173_ALFAPCE-R0_met.fits;1.42324;26504.9;4.80148;0.170667
20201118065305111_ALFAPCE-R0_snap.fits;1.44305;26513.7;1.13789;0
20201118065405186_ALFAPCE-R0_snap.fits;1.30245;26494.6;1.13011;0
20201118065505261_ALFAPCE-R0_snap.fits;1.51521;26500.5;1.38802;0
20201118065605335_ALFAPCE-R0_snap.fits;1.44664;26525.4;1.42485;0
20201118065707970_ALFAPCE-R0_met.fits;1.26398;26504.9;6.66628;0.170667
20201118065714626_ALFAPCE-R0_met.fits;1.40675;26490.2;16.8277;0.341333
20201118065758999_ALFAPCE-R0_met.fits;1.4276;26503.4;4.48208;0.170667
20201118065705410_ALFAPCE-R0_snap.fits;1.42902;26455.1;1.2096;0
20201118065826477_ALFAPCE-R0_met.fits;1.12516;26521;2.63179;0.170667
20201118065805485_ALFAPCE-R0_snap.fits;1.44418;26500.5;1.02385;0
20201118065907949_ALFAPCE-R0_met.fits;1.22633;26493.2;3.27185;1.87733
20201118065946178_ALFAPCE-R0_met.fits;1.34277;26493.2;2.81347;0.170667
20201118065905559_ALFAPCE-R0_snap.fits;1.61298;26469.7;1.08242;0
