#timestamp,LO_Frequency,Hit,StdDev 
1605740415.4,286046998.6,N
1605740435.3,286046998.5,N
1605740455.1,286047000.8,N
1605740475.8,286047001.1,N
1605740495.7,286047000.6,N
1605740515.5,286047000.0,N
1605740535.4,286047000.3,N
1605740555.2,286047001.0,N
1605740575.0,286047000.7,N
1605740575.9,286047000.7,N
1605740595.8,286047000.4,N
1605740615.6,286047001.0,N
1605740635.5,286047002.4,N
1605740655.3,286047000.6,N
1605740675.1,286047001.2,N
1605740695.9,286046998.2,N
1605740715.7,286046998.9,N
1605740735.6,286047000.7,N
1605740755.4,286046998.6,N
1605740775.2,286046998.5,N
1605740795.1,286047000.6,N
1605740796.0,286047000.6,N
1605740815.8,286047000.3,N
1605740835.6,286047001.0,N
1605740855.5,286046999.7,N
1605740875.3,286047000.5,N
1605740895.2,286047000.7,N
1605740915.9,286046998.6,N
1605740935.7,286047000.3,N
1605740955.6,286047000.7,N
1605740975.4,286046998.2,N
1605740995.3,286046998.2,N
1605741015.1,286046998.7,N
1605741016.0,286046998.7,N
1605741035.8,286046998.2,N
1605741055.7,286046998.2,N
1605741075.5,286047001.1,N
1605741095.4,286046998.6,N
1605741115.2,286046998.2,N
1605741135.0,286046998.6,N
1605741135.9,286046998.6,N
1605741155.8,286047001.2,N
1605741175.6,286046998.6,N
1605741195.4,286046998.5,N
1605741215.3,286046998.1,N
1605741235.1,286046998.1,N
1605741255.9,286046998.2,N
1605741275.7,286046998.9,N
1605741295.5,286046998.9,N
1605741315.4,286046998.5,N
1605741335.2,286047001.1,N
1605741355.1,286047000.3,N
1605741356.0,286047000.3,N
1605741375.8,286047000.4,N
1605741395.6,286047002.8,N
1605741415.5,286047002.6,N
1605741435.3,286046999.9,N
1605741455.1,286047000.3,N
1605741475.9,286046998.2,N
1605741495.7,286047000.8,N
1605741515.6,286046998.8,N
1605741535.4,286046998.7,N
1605741555.2,286046998.3,N
1605741575.1,286047001.1,N
1605741576.0,286047001.1,N
1605741595.8,286047000.0,N
1605741615.7,286047000.0,N
1605741635.5,286047000.7,N
1605741655.3,286046998.7,N
1605741675.2,286047001.2,N
1605741695.0,286047001.1,N
1605741695.9,286047001.1,N
1605741715.7,286046999.0,N
1605741735.6,286046999.0,N
1605741755.4,286046999.3,N
1605741775.3,286046998.7,N
1605741795.1,286046998.3,N
1605741815.8,286046998.6,N
1605741835.7,286046998.2,N
1605741855.5,286046998.2,N
1605741875.4,286046998.5,N
1605741895.2,286046998.5,N
1605741915.0,286046999.3,N
1605741915.9,286046999.3,N
1605741935.8,286047001.1,N
1605741955.6,286047000.6,N
1605741975.5,286046998.2,N
1605741995.3,286047001.2,N
1605742015.1,286047001.2,N
1605742035.9,286047000.7,N
1605742055.7,286046998.5,N
1605742075.5,286046998.8,N
1605742095.4,286046998.8,N
1605742115.2,286046998.7,N
1605742135.1,286046999.0,N
1605742136.0,286046999.0,N
1605742155.8,286046998.8,N
1605742175.6,286046999.1,N
1605742195.5,286682704.8,Y
1605742215.3,286046998.5,P
1605742235.2,286046998.5,P
1605742255.9,286046998.1,P
1605742275.7,286046999.9,N
1605742295.6,286047001.1,N
1605742315.4,286047001.2,N
1605742335.3,286047001.1,N
1605742355.1,286047000.7,N
1605742356.0,286047000.7,N
1605742375.8,286047000.8,N
1605742395.7,286047000.5,N
1605742415.5,286047001.1,N
1605742435.4,286046998.3,N
1605742455.2,286046998.1,N
1605742475.0,286046998.2,N
1605742475.9,286046998.2,N
1605742495.8,286047000.6,N
1605742515.6,286047000.6,N
1605742535.4,286047001.1,N
1605742555.3,286047000.2,N
1605742575.1,286047000.7,N
1605742595.9,286047001.2,N
1605742615.7,286047000.8,N
1605742635.5,286047000.4,N
1605742655.4,286047000.7,N
1605742675.2,286047000.7,N
1605742695.0,286046998.6,N
1605742696.0,286046998.6,N
1605742715.8,286047000.6,N
1605742735.6,286047001.0,N
1605742755.5,286047001.2,N
1605742775.3,286046998.5,N
1605742795.2,286046998.3,N
1605742815.9,286047000.9,N
1605742835.7,286047001.1,N
1605742855.6,286046998.1,N
1605742875.4,286047000.9,N
1605742895.2,286046998.6,N
1605742915.1,286047000.8,N
1605742916.0,286047000.8,N
1605742935.8,286047000.8,N
1605742955.7,286047001.1,N
1605742975.5,286047000.8,N
1605742995.3,286047000.9,N
1605743015.2,286047000.0,N
1605743035.0,286047000.2,N
1605743035.9,286047000.2,N
1605743055.8,286047000.4,N
1605743075.6,286046998.1,N
1605743095.4,286046998.1,N
1605743115.3,286047000.1,N
1605743135.1,286047000.3,N
1605743155.8,286047000.1,N
1605743175.7,286047000.4,N
1605743195.5,286046998.6,N
1605743215.4,286047001.1,N
1605743235.2,286047001.0,N
1605743255.0,286046998.5,N
1605743255.9,286046998.5,N
1605743275.8,286047001.2,N
1605743295.6,286047001.2,N
1605743315.5,286047000.7,N
1605743335.3,286047001.0,N
1605743355.1,286047000.5,N
1605743375.9,286047000.4,N
1605743395.7,286047001.1,N
1605743415.6,286047000.6,N
1605743435.4,286047000.8,N
1605743455.2,286046998.1,N
1605743475.1,286046998.5,N
1605743476.0,286046998.5,N
1605743495.8,286046998.3,N
1605743515.7,286046998.5,N
1605743535.5,286047001.0,N
1605743555.3,286047000.6,N
1605743575.2,286047000.7,N
1605743595.0,286046998.2,N
1605743595.9,286046998.2,N
1605743615.8,286046998.5,N
1605743635.6,286046998.5,N
1605743655.4,286046998.6,N
1605743675.3,286047001.0,N
1605743695.1,286046998.4,N
1605743715.8,286046998.6,N
1605743735.7,286047000.7,N
1605743755.5,286047000.7,N
1605743775.4,286047001.2,N
1605743795.2,286046998.3,N
1605743815.0,286046998.6,N
1605743815.9,286046998.6,N
1605743835.8,286046998.2,N
1605743855.6,286046998.5,N
1605743875.4,286047001.1,N
1605743895.3,286046998.2,N
1605743915.1,286046998.6,N
1605743935.9,286046998.2,N
1605743955.7,286046998.4,N
1605743975.5,286046998.2,N
1605743995.4,286046998.5,N
