# file name; noise; peak f.; mag.; duration
20201118150041474_ALFAPCE-R0_snap.fits;1.2997;26497.6;1.34528;0
20201118150212781_ALFAPCE-R0_met.fits;1.45309;26507.8;3.47578;0.170667
20201118150141549_ALFAPCE-R0_snap.fits;1.56146;26458;1.22802;0
20201118150241623_ALFAPCE-R0_snap.fits;1.52257;26484.4;1.42698;0
20201118150341698_ALFAPCE-R0_snap.fits;1.71866;26543;1.18247;0
20201118150448941_ALFAPCE-R0_met.fits;1.67575;26506.3;9.03348;1.19467
20201118150441773_ALFAPCE-R0_snap.fits;1.23987;26545.9;1.30138;0
20201118150541847_ALFAPCE-R0_snap.fits;1.19418;26528.3;1.05088;0
20201118150641922_ALFAPCE-R0_snap.fits;1.27966;26482.9;1.58583;0
20201118150741997_ALFAPCE-R0_snap.fits;1.38558;26458;1.0858;0
20201118150857943_ALFAPCE-R0_met.fits;1.28082;26512.2;3.98282;0.170667
20201118150842071_ALFAPCE-R0_snap.fits;1.44066;26544.4;1.03703;0
20201118150954263_ALFAPCE-R0_met.fits;1.30718;26509.3;3.42808;0.170667
20201118150942146_ALFAPCE-R0_snap.fits;1.3185;26497.6;1.57999;0
20201118151042221_ALFAPCE-R0_snap.fits;1.40107;26535.6;0.974916;0
20201118151158679_ALFAPCE-R0_met.fits;1.31613;26503.4;2.90154;0.170667
20201118151142295_ALFAPCE-R0_snap.fits;1.44539;26540;1.29879;0
20201118151308994_ALFAPCE-R0_met.fits;1.33572;26500.5;3.57854;0.341333
20201118151324183_ALFAPCE-R0_met.fits;1.54089;26500.5;11.0306;0.341333
20201118151242370_ALFAPCE-R0_snap.fits;1.43637;26458;1.07957;0
20201118151342445_ALFAPCE-R0_snap.fits;1.41385;26471.2;1.44922;0
20201118151442519_ALFAPCE-R0_snap.fits;1.19457;26459.5;1.20959;0
20201118151542594_ALFAPCE-R0_snap.fits;1.52329;26475.6;1.51223;0
20201118151646253_ALFAPCE-R0_met.fits;1.40408;26504.9;3.71651;0.170667
20201118151642669_ALFAPCE-R0_snap.fits;1.40638;26463.9;1.44051;0
20201118151741890_ALFAPCE-R0_met.fits;1.22863;26506.3;3.26318;0.170667
20201118151742743_ALFAPCE-R0_snap.fits;1.66979;26484.4;1.17177;0
20201118151848109_ALFAPCE-R0_met.fits;1.50804;26502;3.46124;0.170667
20201118151842818_ALFAPCE-R0_snap.fits;1.44804;26503.4;1.33241;0
20201118152020439_ALFAPCE-R0_met.fits;1.46188;26509.3;9.86447;0.341333
20201118151942893_ALFAPCE-R0_snap.fits;1.58282;26471.2;1.53801;0
20201118152039554_ALFAPCE-R0_met.fits;1.48198;26502;4.05656;0.512
20201118152042967_ALFAPCE-R0_snap.fits;1.51185;26455.1;1.16064;0
20201118152143042_ALFAPCE-R0_snap.fits;1.66959;26535.6;1.26109;0
20201118152300183_ALFAPCE-R0_met.fits;1.40652;26506.3;2.83476;0.170667
20201118152243117_ALFAPCE-R0_snap.fits;1.29197;26462.4;1.12853;0
20201118152355821_ALFAPCE-R0_met.fits;1.6394;26502;3.44562;0.170667
20201118152343191_ALFAPCE-R0_snap.fits;1.5132;26452.1;1.11749;0
20201118152443266_ALFAPCE-R0_snap.fits;1.42585;26455.1;1.26515;0
20201118152543341_ALFAPCE-R0_snap.fits;1.33627;26504.9;1.25427;0
20201118152643415_ALFAPCE-R0_snap.fits;1.47723;26458;1.07402;0
20201118152831447_ALFAPCE-R0_met.fits;1.61424;26500.5;3.33681;0.170667
20201118152743490_ALFAPCE-R0_snap.fits;1.49696;26496.1;0.853798;0
20201118152843565_ALFAPCE-R0_snap.fits;1.37826;26471.2;1.44719;0
20201118152943639_ALFAPCE-R0_snap.fits;1.48361;26458;1.19571;0
20201118153043714_ALFAPCE-R0_snap.fits;1.56146;26538.6;1.51613;0
20201118153143789_ALFAPCE-R0_snap.fits;1.34243;26535.6;1.57333;0
20201118153243863_ALFAPCE-R0_snap.fits;1.61709;26532.7;1.79657;0
20201118153359639_ALFAPCE-R0_met.fits;1.41929;26507.8;3.53979;0.341333
20201118153343938_ALFAPCE-R0_snap.fits;1.91136;26513.7;1.42567;0
20201118153444013_ALFAPCE-R0_snap.fits;1.26689;26453.6;1.17927;0
20201118153621805_ALFAPCE-R0_met.fits;1.43328;26504.9;4.90508;0.341333
20201118153634946_ALFAPCE-R0_met.fits;1.58276;26500.5;3.98198;0.170667
20201118153544087_ALFAPCE-R0_snap.fits;1.46548;26545.9;1.90963;0
20201118153644162_ALFAPCE-R0_snap.fits;1.39308;26518.1;1.20639;0
20201118153744237_ALFAPCE-R0_snap.fits;1.51089;26535.6;1.18098;0
20201118153844311_ALFAPCE-R0_snap.fits;1.44911;26474.1;1.28487;0
20201118153952578_ALFAPCE-R0_met.fits;1.5938;26510.7;10.1193;0.512
20201118153944386_ALFAPCE-R0_snap.fits;1.71275;26518.1;0.860228;0
20201118154044461_ALFAPCE-R0_snap.fits;1.45264;26456.5;1.31586;0
20201118154144535_ALFAPCE-R0_snap.fits;1.5032;26463.9;1.3786;0
20201118154244610_ALFAPCE-R0_snap.fits;1.30559;26465.3;1.10374;0
20201118154344685_ALFAPCE-R0_snap.fits;1.53529;26450.7;1.5224;0
20201118154444759_ALFAPCE-R0_snap.fits;1.43943;26543;0.881094;0
20201118154544834_ALFAPCE-R0_snap.fits;1.62159;26499;1.26703;0
20201118154724162_ALFAPCE-R0_met.fits;1.54581;26504.9;19.056;0.512
20201118154644909_ALFAPCE-R0_snap.fits;1.27856;26484.4;1.36753;0
20201118154744983_ALFAPCE-R0_snap.fits;1.54552;26503.4;1.32586;0
20201118154845058_ALFAPCE-R0_snap.fits;1.45325;26497.6;1.07303;0
20201118154945133_ALFAPCE-R0_snap.fits;1.23306;26523.9;1.39377;0
20201118155048109_ALFAPCE-R0_met.fits;1.42772;26491.7;3.04655;0.170667
20201118155045207_ALFAPCE-R0_snap.fits;1.43664;26466.8;1.55403;0
20201118155143063_ALFAPCE-R0_met.fits;1.55183;26471.2;3.28795;0.341333
20201118155145282_ALFAPCE-R0_snap.fits;1.66873;26534.2;1.15071;0
20201118155315565_ALFAPCE-R0_met.fits;1.22597;26506.3;2.55438;0.170667
20201118155245357_ALFAPCE-R0_snap.fits;1.57969;26474.1;1.51106;0
20201118155345431_ALFAPCE-R0_snap.fits;1.6283;26474.1;1.49887;0
20201118155512642_ALFAPCE-R0_met.fits;1.51268;26515.1;10.0658;0.341333
20201118155445506_ALFAPCE-R0_snap.fits;1.54974;26521;1.14388;0
20201118155545581_ALFAPCE-R0_snap.fits;1.49496;26502;1.17851;0
20201118155645655_ALFAPCE-R0_snap.fits;1.4769;26465.3;1.47446;0
20201118155745730_ALFAPCE-R0_snap.fits;1.48579;26528.3;1.17275;0
20201118155845805_ALFAPCE-R0_snap.fits;1.13151;26488.8;1.14964;0
20201118155945879_ALFAPCE-R0_snap.fits;1.28836;26480;1.39104;0
