# file name; noise; peak f.; mag.; duration
20201118115954413_ALFAPCE-R0_met.fits;1.51252;26487.3;8.88031;0.341333
20201118120006018_ALFAPCE-R0_met.fits;1.56071;26488.8;3.2001;0.170667
20201118120041175_ALFAPCE-R0_met.fits;1.6322;26499;3.34406;0.170667
20201118120111383_ALFAPCE-R0_met.fits;1.62521;26499;3.88049;0.170667
20201118120028034_ALFAPCE-R0_snap.fits;1.51158;26452.1;1.283;0
20201118120128109_ALFAPCE-R0_snap.fits;1.51654;26475.6;1.28356;0
20201118120228183_ALFAPCE-R0_snap.fits;1.44004;26462.4;1.30212;0
20201118120338669_ALFAPCE-R0_met.fits;1.40975;26488.8;4.95867;0.170667
20201118120328258_ALFAPCE-R0_snap.fits;1.54651;26493.2;1.53495;0
20201118120453933_ALFAPCE-R0_met.fits;1.47091;26491.7;3.19948;0.170667
20201118120500589_ALFAPCE-R0_met.fits;1.42278;26497.6;3.39136;0.170667
20201118120521069_ALFAPCE-R0_met.fits;1.46266;26491.7;3.61039;0.341333
20201118120428333_ALFAPCE-R0_snap.fits;1.49951;26463.9;1.24879;0
20201118120539501_ALFAPCE-R0_met.fits;1.49723;26496.1;4.40064;0.170667
20201118120543938_ALFAPCE-R0_met.fits;1.51787;26502;5.85417;0.170667
20201118120528407_ALFAPCE-R0_snap.fits;1.75425;26453.6;1.24298;0
20201118120628482_ALFAPCE-R0_snap.fits;1.58038;26469.7;1.56872;0
20201118120757229_ALFAPCE-R0_met.fits;1.52786;26503.4;3.07402;0.512
20201118120728557_ALFAPCE-R0_snap.fits;1.56927;26543;1.39548;0
20201118120843479_ALFAPCE-R0_met.fits;4.15564;26494.6;15.0762;0.170667
20201118120828631_ALFAPCE-R0_snap.fits;1.29586;26481.4;1.27295;0
20201118120928706_ALFAPCE-R0_snap.fits;1.34971;26480;1.43589;0
20201118121028781_ALFAPCE-R0_snap.fits;1.45295;26478.5;1.29419;0
20201118121128855_ALFAPCE-R0_snap.fits;1.51286;26475.6;1.2285;0
20201118121238487_ALFAPCE-R0_met.fits;1.32746;26477.1;2.78852;0.341333
20201118121228930_ALFAPCE-R0_snap.fits;1.43832;26456.5;1.06032;0
20201118121329005_ALFAPCE-R0_snap.fits;1.1904;26522.5;1.07097;0
20201118121441367_ALFAPCE-R0_met.fits;1.46395;26496.1;3.56469;0.170667
20201118121429079_ALFAPCE-R0_snap.fits;1.89498;26547.4;1.67788;0
20201118121525570_ALFAPCE-R0_met.fits;1.23521;26541.5;5.70951;0.682667
20201118121529154_ALFAPCE-R0_snap.fits;1.32691;26497.6;1.59401;0
20201118121647319_ALFAPCE-R0_met.fits;1.50121;26496.1;4.93904;0.341333
20201118121629229_ALFAPCE-R0_snap.fits;1.33222;26504.9;1.0555;0
20201118121729303_ALFAPCE-R0_snap.fits;1.35707;26478.5;1.26425;0
20201118121911362_ALFAPCE-R0_met.fits;1.53023;26493.2;5.26507;0.341333
20201118121829378_ALFAPCE-R0_snap.fits;1.29491;26497.6;1.2856;0
20201118122007853_ALFAPCE-R0_met.fits;1.46687;26496.1;6.85813;0.341333
20201118121929453_ALFAPCE-R0_snap.fits;1.59265;26529.8;1.11987;0
20201118122045911_ALFAPCE-R0_met.fits;1.47675;26500.5;3.40113;0.170667
20201118122029527_ALFAPCE-R0_snap.fits;1.58947;26534.2;0.974687;0
20201118122129602_ALFAPCE-R0_snap.fits;1.28605;26487.3;1.73564;0
20201118122314221_ALFAPCE-R0_met.fits;1.68149;26490.2;3.66366;0.512
20201118122229677_ALFAPCE-R0_snap.fits;1.47361;26462.4;1.23475;0
20201118122329751_ALFAPCE-R0_snap.fits;1.75335;26537.1;1.06531;0
20201118122453719_ALFAPCE-R0_met.fits;1.29426;26491.7;2.84063;0.170667
20201118122429826_ALFAPCE-R0_snap.fits;1.23856;26468.3;1.07185;0
20201118122529901_ALFAPCE-R0_snap.fits;1.64823;26459.5;1.31335;0
20201118122657111_ALFAPCE-R0_met.fits;1.34723;26503.4;2.88166;0.341333
20201118122629975_ALFAPCE-R0_snap.fits;1.50065;26450.7;1.39379;0
20201118122736877_ALFAPCE-R0_met.fits;1.45772;26504.9;4.07299;0.170667
20201118122730050_ALFAPCE-R0_snap.fits;1.44165;26512.2;1.347;0
20201118122830125_ALFAPCE-R0_snap.fits;1.55754;26531.2;0.993253;0
20201118122930199_ALFAPCE-R0_snap.fits;1.49109;26463.9;1.24108;0
20201118123117890_ALFAPCE-R0_met.fits;1.26775;26485.8;4.25001;0.170667
20201118123030274_ALFAPCE-R0_snap.fits;1.3076;26491.7;1.46874;0
20201118123225303_ALFAPCE-R0_met.fits;1.59051;26490.2;3.92701;0.170667
20201118123130349_ALFAPCE-R0_snap.fits;1.39414;26541.5;1.36271;0
20201118123230423_ALFAPCE-R0_snap.fits;1.53006;26487.3;1.47729;0
20201118123330498_ALFAPCE-R0_snap.fits;1.54037;26488.8;2.10782;0
20201118123430573_ALFAPCE-R0_snap.fits;1.40412;26494.6;1.40703;0
20201118123624237_ALFAPCE-R0_met.fits;1.36827;26497.6;3.14242;0.170667
20201118123530647_ALFAPCE-R0_snap.fits;1.38737;26490.2;1.12756;0
20201118123630722_ALFAPCE-R0_snap.fits;1.58462;26458;1.11644;0
20201118123730797_ALFAPCE-R0_snap.fits;1.59764;26452.1;1.26468;0
20201118123853058_ALFAPCE-R0_met.fits;1.47202;26504.9;4.72228;0.341333
20201118123914903_ALFAPCE-R0_met.fits;1.31421;26502;3.10367;0.170667
20201118123830871_ALFAPCE-R0_snap.fits;1.29618;26491.7;1.18053;0
20201118123930946_ALFAPCE-R0_snap.fits;1.43499;26513.7;1.14167;0
20201118124045869_ALFAPCE-R0_met.fits;1.35853;26504.9;2.87265;0.170667
20201118124031021_ALFAPCE-R0_snap.fits;1.65431;26475.6;1.16758;0
20201118124131095_ALFAPCE-R0_snap.fits;1.49907;26463.9;1.44221;0
20201118124231170_ALFAPCE-R0_snap.fits;1.51539;26506.3;1.65054;0
20201118124414253_ALFAPCE-R0_met.fits;1.44153;26507.8;3.62233;0.682667
20201118124331245_ALFAPCE-R0_snap.fits;1.72933;26485.8;1.2827;0
20201118124517058_ALFAPCE-R0_met.fits;1.72336;26497.6;4.0305;0.170667
20201118124431319_ALFAPCE-R0_snap.fits;1.42246;26491.7;1.44162;0
20201118124605186_ALFAPCE-R0_met.fits;1.33296;26493.2;10.9836;0.341333
20201118124531394_ALFAPCE-R0_snap.fits;1.3016;26452.1;1.22886;0
20201118124631469_ALFAPCE-R0_snap.fits;1.3852;26503.4;1.47411;0
20201118124731543_ALFAPCE-R0_snap.fits;1.5868;26477.1;1.06214;0
20201118124831618_ALFAPCE-R0_snap.fits;1.55521;26491.7;0.801825;0
20201118124949613_ALFAPCE-R0_met.fits;1.34864;26452.1;4.23233;0.170667
20201118124931693_ALFAPCE-R0_snap.fits;1.39368;26462.4;1.33916;0
20201118125031767_ALFAPCE-R0_snap.fits;1.61247;26515.1;1.24005;0
20201118125131842_ALFAPCE-R0_snap.fits;1.76291;26545.9;1.53947;0
20201118125231917_ALFAPCE-R0_snap.fits;1.46574;26525.4;1.24836;0
20201118125408855_ALFAPCE-R0_met.fits;1.49978;26502;16.6743;0.853333
20201118125331991_ALFAPCE-R0_snap.fits;1.38079;26452.1;1.1625;0
20201118125442989_ALFAPCE-R0_met.fits;1.54851;26502;5.13562;0.170667
20201118125432066_ALFAPCE-R0_snap.fits;1.3585;26529.8;1.22656;0
20201118125621634_ALFAPCE-R0_met.fits;1.46774;26493.2;4.08087;0.170667
20201118125532141_ALFAPCE-R0_snap.fits;1.38346;26529.8;1.39888;0
20201118125632215_ALFAPCE-R0_snap.fits;1.81358;26462.4;1.52851;0
20201118125805741_ALFAPCE-R0_met.fits;1.46078;26503.4;3.30833;0.170667
20201118125732290_ALFAPCE-R0_snap.fits;1.29806;26453.6;1.2997;0
20201118125855234_ALFAPCE-R0_met.fits;1.45323;26509.3;3.29245;0.170667
20201118125926637_ALFAPCE-R0_met.fits;1.42394;26499;4.63558;0.170667
20201118125832365_ALFAPCE-R0_snap.fits;1.44477;26534.2;1.3785;0
20201118125932439_ALFAPCE-R0_snap.fits;1.60141;26545.9;1.20344;0
