# file name; noise; peak f.; mag.; duration
20201118000034349_ALFAPCE-R0_snap.fits;1.20026;26504.9;1.12882;0
20201118000134423_ALFAPCE-R0_snap.fits;1.63471;26512.2;1.40774;0
20201118000307266_ALFAPCE-R0_met.fits;1.36127;26510.7;3.92097;1.536
20201118000330647_ALFAPCE-R0_met.fits;1.32914;26507.8;2.7874;0.170667
20201118000234498_ALFAPCE-R0_snap.fits;1.62628;26481.4;1.36033;0
20201118000334573_ALFAPCE-R0_snap.fits;1.29657;26535.6;1.29498;0
20201118000437207_ALFAPCE-R0_met.fits;1.30575;26487.3;4.22198;0.170667
20201118000434647_ALFAPCE-R0_snap.fits;1.31189;26516.6;1.30731;0
20201118000535405_ALFAPCE-R0_met.fits;1.14486;26504.9;2.43461;0.170667
20201118000534722_ALFAPCE-R0_snap.fits;1.21835;26506.3;1.03434;0
20201118000634797_ALFAPCE-R0_snap.fits;1.26144;26512.2;1.14136;0
20201118000734871_ALFAPCE-R0_snap.fits;1.16817;26481.4;1.1575;0
20201118000834946_ALFAPCE-R0_snap.fits;1.09379;26543;1.2837;0
20201118000946967_ALFAPCE-R0_met.fits;1.37358;26482.9;4.46791;0.170667
20201118001002669_ALFAPCE-R0_met.fits;1.39349;26500.5;11.7926;0.853333
20201118000935021_ALFAPCE-R0_snap.fits;1.31782;26484.4;1.01738;0
20201118001035095_ALFAPCE-R0_snap.fits;1.28739;26545.9;1.43874;0
20201118001137901_ALFAPCE-R0_met.fits;1.08694;26509.3;2.60847;0.170667
20201118001204013_ALFAPCE-R0_met.fits;1.5881;26455.1;6.34188;0.170667
20201118001212205_ALFAPCE-R0_met.fits;1.41928;26493.2;8.67839;2.21867
20201118001135170_ALFAPCE-R0_snap.fits;1.17488;26487.3;1.40103;0
20201118001320813_ALFAPCE-R0_met.fits;1.29707;26493.2;4.61932;0.170667
20201118001235245_ALFAPCE-R0_snap.fits;1.49271;26515.1;1.04834;0
20201118001335319_ALFAPCE-R0_snap.fits;1.2987;26510.7;0.882733;0
20201118001515159_ALFAPCE-R0_met.fits;1.03106;26496.1;2.8332;0.341333
20201118001525570_ALFAPCE-R0_met.fits;1.02611;26516.6;2.29697;0.341333
20201118001435394_ALFAPCE-R0_snap.fits;1.33282;26528.3;1.21426;0
20201118001535469_ALFAPCE-R0_snap.fits;1.42022;26543;1.17681;0
20201118001634007_ALFAPCE-R0_met.fits;1.26395;26487.3;4.13533;0.170667
20201118001651245_ALFAPCE-R0_met.fits;1.40166;26500.5;11.2875;0.341333
20201118001654487_ALFAPCE-R0_met.fits;1.35334;26502;2.73194;0.341333
20201118001635543_ALFAPCE-R0_snap.fits;1.14302;26499;1.17082;0
20201118001735618_ALFAPCE-R0_snap.fits;1.389;26458;1.34693;0
20201118001844738_ALFAPCE-R0_met.fits;1.33317;26490.2;3.0033;0.170667
20201118001905559_ALFAPCE-R0_met.fits;1.44847;26506.3;3.19798;0.170667
20201118001835693_ALFAPCE-R0_snap.fits;1.47914;26512.2;1.14317;0
20201118001935767_ALFAPCE-R0_snap.fits;1.09713;26541.5;1.05319;0
20201118002044887_ALFAPCE-R0_met.fits;1.37119;26504.9;5.347;0.170667
20201118002035842_ALFAPCE-R0_snap.fits;1.37668;26516.6;1.04759;0
20201118002143597_ALFAPCE-R0_met.fits;1.47817;26503.4;4.56981;0.341333
20201118002135917_ALFAPCE-R0_snap.fits;1.53007;26544.4;1.57628;0
20201118002235991_ALFAPCE-R0_snap.fits;1.44076;26515.1;1.04916;0
20201118002344599_ALFAPCE-R0_met.fits;1.3778;26497.6;3.8719;0.170667
20201118002411223_ALFAPCE-R0_met.fits;1.33925;26497.6;4.22189;0.170667
20201118002336066_ALFAPCE-R0_snap.fits;1.54943;26543;1.09541;0
20201118002436141_ALFAPCE-R0_snap.fits;1.35053;26506.3;1.96816;0
20201118002536215_ALFAPCE-R0_snap.fits;1.26684;26480;1.40037;0
20201118002731074_ALFAPCE-R0_met.fits;1.31069;26494.6;2.9009;0.512
20201118002636290_ALFAPCE-R0_snap.fits;1.38203;26450.7;1.14832;0
20201118002736365_ALFAPCE-R0_snap.fits;1.44055;26497.6;1.06732;0
20201118002836439_ALFAPCE-R0_snap.fits;1.34683;26531.2;1.20688;0
20201118002951703_ALFAPCE-R0_met.fits;1.31574;26491.7;6.19255;1.19467
20201118002936514_ALFAPCE-R0_snap.fits;1.71283;26541.5;1.00659;0
20201118003112599_ALFAPCE-R0_met.fits;1.2253;26516.6;2.62954;0.170667
20201118003036589_ALFAPCE-R0_snap.fits;1.34714;26544.4;1.2348;0
20201118003136663_ALFAPCE-R0_snap.fits;1.2927;26532.7;1.48082;0
20201118003234178_ALFAPCE-R0_met.fits;1.19019;26474.1;3.84452;0.170667
20201118003236738_ALFAPCE-R0_snap.fits;1.29289;26510.7;1.12025;0
20201118003428695_ALFAPCE-R0_met.fits;1.65079;26493.2;3.65465;0.512
20201118003336813_ALFAPCE-R0_snap.fits;1.28218;26460.9;1.12923;0
20201118003436887_ALFAPCE-R0_snap.fits;1.3067;26485.8;1.20852;0
20201118003536962_ALFAPCE-R0_snap.fits;1.42217;26490.2;1.14808;0
20201118003636525_ALFAPCE-R0_met.fits;1.49045;26510.7;5.02551;0.170667
20201118003637037_ALFAPCE-R0_snap.fits;1.12325;26487.3;1.21028;0
20201118003737111_ALFAPCE-R0_snap.fits;1.25318;26490.2;0.89029;0
20201118003837186_ALFAPCE-R0_snap.fits;1.4338;26477.1;1.1533;0
20201118003937261_ALFAPCE-R0_snap.fits;1.25993;26504.9;1.37757;0
20201118004037335_ALFAPCE-R0_snap.fits;1.29505;26521;1.03746;0
20201118004137410_ALFAPCE-R0_snap.fits;1.30245;26494.6;0.965181;0
20201118004306327_ALFAPCE-R0_met.fits;1.28327;26491.7;3.8578;0.170667
20201118004325442_ALFAPCE-R0_met.fits;1.31814;26502;3.09999;0.170667
20201118004237485_ALFAPCE-R0_snap.fits;1.39008;26488.8;0.921825;0
20201118004337559_ALFAPCE-R0_snap.fits;1.34432;26540;1.21315;0
20201118004437634_ALFAPCE-R0_snap.fits;1.52816;26503.4;1.27089;0
20201118004609453_ALFAPCE-R0_met.fits;1.37283;26494.6;3.63745;0.341333
20201118004537709_ALFAPCE-R0_snap.fits;1.51768;26516.6;1.25936;0
20201118004652290_ALFAPCE-R0_met.fits;1.56747;26499;3.15935;0.170667
20201118004637783_ALFAPCE-R0_snap.fits;1.46538;26468.3;0.858804;0
20201118004828375_ALFAPCE-R0_met.fits;1.2499;26507.8;2.98319;0.170667
20201118004737858_ALFAPCE-R0_snap.fits;1.22377;26507.8;1.23752;0
20201118004837933_ALFAPCE-R0_snap.fits;1.22745;26462.4;1.13677;0
20201118004955927_ALFAPCE-R0_met.fits;1.40954;26497.6;3.23843;0.170667
20201118004938007_ALFAPCE-R0_snap.fits;1.30096;26472.7;1.17296;0
20201118005038082_ALFAPCE-R0_snap.fits;1.23813;26541.5;1.26222;0
20201118005141058_ALFAPCE-R0_met.fits;1.61146;26504.9;4.84286;0.170667
20201118005214850_ALFAPCE-R0_met.fits;1.39123;26493.2;5.58675;0.170667
20201118005138157_ALFAPCE-R0_snap.fits;1.42652;26488.8;1.07476;0
20201118005238231_ALFAPCE-R0_snap.fits;1.35099;26541.5;1.36977;0
20201118005337623_ALFAPCE-R0_met.fits;1.22557;26496.1;3.38034;0.170667
20201118005338306_ALFAPCE-R0_snap.fits;1.58011;26535.6;1.40727;0
20201118005438381_ALFAPCE-R0_snap.fits;1.1694;26484.4;0.8955;0
20201118005613783_ALFAPCE-R0_met.fits;1.33226;26509.3;2.842;0.341333
20201118005538455_ALFAPCE-R0_snap.fits;1.43003;26469.7;1.27806;0
20201118005714711_ALFAPCE-R0_met.fits;1.30598;26519.5;13.2066;0.341333
20201118005638530_ALFAPCE-R0_snap.fits;1.36443;26531.2;0.918939;0
20201118005820759_ALFAPCE-R0_met.fits;1.3227;26502;4.11641;0.170667
20201118005738605_ALFAPCE-R0_snap.fits;1.20206;26544.4;1.03258;0
20201118005844311_ALFAPCE-R0_met.fits;1.40875;26529.8;3.10016;0.170667
20201118005852162_ALFAPCE-R0_met.fits;1.1276;26494.6;2.49406;0.170667
20201118005838679_ALFAPCE-R0_snap.fits;1.31629;26540;1.37116;0
20201118005938754_ALFAPCE-R0_snap.fits;1.22579;26512.2;1.49491;0
