# file name; noise; peak f.; mag.; duration
20201118090044631_ALFAPCE-R0_met.fits;1.24311;26503.4;8.56121;0.341333
20201118090014594_ALFAPCE-R0_snap.fits;1.39097;26513.7;0.928304;0
20201118090114669_ALFAPCE-R0_snap.fits;1.45809;26453.6;1.34464;0
20201118090303895_ALFAPCE-R0_met.fits;1.32361;26455.1;4.1483;0.341333
20201118090214743_ALFAPCE-R0_snap.fits;1.25687;26469.7;1.04685;0
20201118090314818_ALFAPCE-R0_snap.fits;1.63596;26469.7;1.42969;0
20201118090414893_ALFAPCE-R0_snap.fits;1.29654;26521;1.19105;0
20201118090534594_ALFAPCE-R0_met.fits;1.30854;26506.3;4.88455;0.170667
20201118090514967_ALFAPCE-R0_snap.fits;1.26731;26522.5;1.40579;0
20201118090615042_ALFAPCE-R0_snap.fits;1.523;26544.4;1.2301;0
20201118090745837_ALFAPCE-R0_met.fits;1.25268;26491.7;5.02367;0.512
20201118090809218_ALFAPCE-R0_met.fits;1.40321;26488.8;3.18582;0.170667
20201118090715117_ALFAPCE-R0_snap.fits;1.37313;26497.6;1.27515;0
20201118090815191_ALFAPCE-R0_snap.fits;1.34659;26502;1.75555;0
20201118090916802_ALFAPCE-R0_met.fits;1.41985;26496.1;6.19166;0.853333
20201118090946157_ALFAPCE-R0_met.fits;1.32846;26510.7;3.67217;0.170667
20201118090915266_ALFAPCE-R0_snap.fits;1.18479;26497.6;0.879123;0
20201118091015341_ALFAPCE-R0_snap.fits;1.56689;26468.3;1.06668;0
20201118091119853_ALFAPCE-R0_met.fits;1.29158;26497.6;12.0905;1.19467
20201118091115415_ALFAPCE-R0_snap.fits;1.37452;26513.7;1.41624;0
20201118091215490_ALFAPCE-R0_snap.fits;1.3289;26452.1;1.14644;0
20201118091315565_ALFAPCE-R0_snap.fits;1.49262;26455.1;1.03679;0
20201118091415639_ALFAPCE-R0_snap.fits;1.15853;26509.3;1.37272;0
20201118091515714_ALFAPCE-R0_snap.fits;2.05422;26523.9;1.96933;0
20201118091708525_ALFAPCE-R0_met.fits;1.30131;26475.6;3.29417;0.170667
20201118091615789_ALFAPCE-R0_snap.fits;1.29999;26463.9;1.16911;0
20201118091806893_ALFAPCE-R0_met.fits;1.25483;26471.2;6.78653;0.341333
20201118091715863_ALFAPCE-R0_snap.fits;1.14874;26502;1.12277;0
20201118091815938_ALFAPCE-R0_snap.fits;1.33337;26531.2;0.978954;0
20201118091916013_ALFAPCE-R0_snap.fits;1.40825;26478.5;1.31715;0
20201118092112237_ALFAPCE-R0_met.fits;1.24011;26497.6;2.52464;0.170667
20201118092016087_ALFAPCE-R0_snap.fits;1.34228;26502;1.07674;0
20201118092134082_ALFAPCE-R0_met.fits;1.20974;26499;2.69468;0.170667
20201118092139543_ALFAPCE-R0_met.fits;1.3062;26499;3.19951;2.56
20201118092116162_ALFAPCE-R0_snap.fits;1.28868;26490.2;1.23706;0
20201118092216749_ALFAPCE-R0_met.fits;1.18616;26493.2;2.55281;0.170667
20201118092216237_ALFAPCE-R0_snap.fits;1.41936;26453.6;1.19434;0
20201118092316311_ALFAPCE-R0_snap.fits;1.76337;26463.9;1.17738;0
20201118092416386_ALFAPCE-R0_snap.fits;1.55699;26507.8;1.11748;0
20201118092535063_ALFAPCE-R0_met.fits;1.29536;26497.6;5.07096;0.170667
20201118092516461_ALFAPCE-R0_snap.fits;1.45176;26480;1.16982;0
20201118092616535_ALFAPCE-R0_snap.fits;1.16158;26532.7;0.99144;0
20201118092759618_ALFAPCE-R0_met.fits;1.12728;26497.6;2.49527;0.512
20201118092716610_ALFAPCE-R0_snap.fits;1.42768;26450.7;1.20563;0
20201118092816685_ALFAPCE-R0_snap.fits;1.18221;26502;1.18398;0
20201118092916759_ALFAPCE-R0_snap.fits;1.39048;26491.7;1.05582;0
20201118093016834_ALFAPCE-R0_snap.fits;1.17637;26507.8;1.18032;0
20201118093116909_ALFAPCE-R0_snap.fits;1.50991;26537.1;1.37937;0
20201118093222615_ALFAPCE-R0_met.fits;1.41091;26494.6;7.90065;0.341333
20201118093216983_ALFAPCE-R0_snap.fits;1.3883;26474.1;1.12384;0
20201118093317058_ALFAPCE-R0_snap.fits;1.44625;26458;1.15312;0
20201118093420375_ALFAPCE-R0_met.fits;1.26077;26525.4;3.83982;0.170667
20201118093417133_ALFAPCE-R0_snap.fits;1.4134;26519.5;1.21799;0
20201118093517207_ALFAPCE-R0_snap.fits;1.5198;26490.2;1.08374;0
20201118093617282_ALFAPCE-R0_snap.fits;1.48248;26547.4;1.3146;0
20201118093758487_ALFAPCE-R0_met.fits;1.28898;26481.4;2.93104;1.70667
20201118093717357_ALFAPCE-R0_snap.fits;1.08212;26499;2.81747;0
20201118093813677_ALFAPCE-R0_met.fits;1.10964;26499;2.58334;3.92533
20201118093817431_ALFAPCE-R0_snap.fits;1.48287;26469.7;1.51658;0
20201118093958637_ALFAPCE-R0_met.fits;1.38943;26455.1;8.39477;0.170667
20201118093917506_ALFAPCE-R0_snap.fits;1.33294;26519.5;1.00739;0
20201118094055639_ALFAPCE-R0_met.fits;1.31395;26493.2;9.92343;0.341333
20201118094017581_ALFAPCE-R0_snap.fits;1.29768;26541.5;1.12757;0
20201118094114754_ALFAPCE-R0_met.fits;1.27462;26534.2;6.80267;0.341333
20201118094117655_ALFAPCE-R0_snap.fits;1.46493;26465.3;1.36855;0
20201118094217730_ALFAPCE-R0_snap.fits;1.44791;26503.4;1.18313;0
20201118094321389_ALFAPCE-R0_met.fits;1.31664;26500.5;2.82118;0.170667
20201118094317805_ALFAPCE-R0_snap.fits;1.51854;26477.1;1.25841;0
20201118094417879_ALFAPCE-R0_snap.fits;1.12644;26515.1;1.15731;0
20201118094517954_ALFAPCE-R0_snap.fits;1.33356;26541.5;1.08468;0
20201118094626391_ALFAPCE-R0_met.fits;1.28607;26507.8;3.46465;0.170667
20201118094618029_ALFAPCE-R0_snap.fits;1.43054;26485.8;1.24694;0
20201118094718103_ALFAPCE-R0_snap.fits;1.52167;26507.8;1.52337;0
20201118094818178_ALFAPCE-R0_snap.fits;1.54112;26529.8;1.06488;0
20201118094918253_ALFAPCE-R0_snap.fits;1.24837;26463.9;1.17866;0
20201118095018327_ALFAPCE-R0_snap.fits;1.15573;26497.6;1.13911;0
20201118095118402_ALFAPCE-R0_snap.fits;1.38317;26462.4;1.01321;0
20201118095216087_ALFAPCE-R0_met.fits;1.28495;26490.2;2.667;0.170667
20201118095218477_ALFAPCE-R0_snap.fits;1.13086;26460.9;1.41434;0
20201118095355757_ALFAPCE-R0_met.fits;1.25588;26502;2.66271;0.170667
20201118095359682_ALFAPCE-R0_met.fits;1.31289;26500.5;2.78587;12.4587
20201118095318551_ALFAPCE-R0_snap.fits;1.348;26500.5;1.88256;0
20201118095414701_ALFAPCE-R0_met.fits;1.12493;26500.5;2.55505;1.87733
20201118095420162_ALFAPCE-R0_met.fits;1.19023;26502;3.03433;0.341333
20201118095422722_ALFAPCE-R0_met.fits;1.38917;26502;2.81815;2.73067
20201118095455490_ALFAPCE-R0_met.fits;3.24554;26480;6.69284;0.170667
20201118095418626_ALFAPCE-R0_snap.fits;1.40526;26540;0.826353;0
20201118095518701_ALFAPCE-R0_snap.fits;1.60369;26449.2;1.25178;0
20201118095706050_ALFAPCE-R0_met.fits;1.5648;26506.3;3.82317;0.170667
20201118095618775_ALFAPCE-R0_snap.fits;1.21469;26545.9;1.07072;0
20201118095718850_ALFAPCE-R0_snap.fits;1.36598;26525.4;1.15335;0
20201118095818925_ALFAPCE-R0_snap.fits;1.20668;26459.5;1.20502;0
20201118095918999_ALFAPCE-R0_snap.fits;1.42791;26547.4;1.21163;0
