# file name; noise; peak f.; mag.; duration
20201118155957485_ALFAPCE-R0_met.fits;1.57831;26510.7;5.54811;0.170667
20201118160038957_ALFAPCE-R0_met.fits;1.75802;26497.6;4.43752;0.512
20201118160120258_ALFAPCE-R0_met.fits;1.41884;26509.3;7.0727;0.170667
20201118160045954_ALFAPCE-R0_snap.fits;1.52323;26529.8;0.905565;0
20201118160146029_ALFAPCE-R0_snap.fits;1.39124;26518.1;1.24006;0
20201118160246103_ALFAPCE-R0_snap.fits;1.53181;26485.8;1.58097;0
20201118160346178_ALFAPCE-R0_snap.fits;1.3703;26540;1.20752;0
20201118160446253_ALFAPCE-R0_snap.fits;1.43712;26484.4;1.05336;0
20201118160546327_ALFAPCE-R0_snap.fits;1.60412;26538.6;1.28023;0
20201118160646402_ALFAPCE-R0_snap.fits;1.46973;26502;1.29938;0
20201118160746477_ALFAPCE-R0_snap.fits;1.48116;26455.1;1.73753;0
20201118160935021_ALFAPCE-R0_met.fits;1.48409;26463.9;9.45225;0.512
20201118160846551_ALFAPCE-R0_snap.fits;1.31074;26480;1.04712;0
20201118161036119_ALFAPCE-R0_met.fits;1.66108;26504.9;3.33392;0.853333
20201118160946626_ALFAPCE-R0_snap.fits;1.69348;26456.5;1.22427;0
20201118161046701_ALFAPCE-R0_snap.fits;1.55228;26469.7;0.973334;0
20201118161146775_ALFAPCE-R0_snap.fits;1.45852;26480;1.43511;0
20201118161246850_ALFAPCE-R0_snap.fits;1.59815;26488.8;1.23763;0
20201118161346925_ALFAPCE-R0_snap.fits;1.58935;26475.6;1.68885;0
20201118161515330_ALFAPCE-R0_met.fits;1.35866;26516.6;5.75858;1.024
20201118161523351_ALFAPCE-R0_met.fits;1.52977;26475.6;6.72671;0.170667
20201118161446999_ALFAPCE-R0_snap.fits;1.40919;26465.3;1.01043;0
20201118161547074_ALFAPCE-R0_snap.fits;1.46115;26478.5;1.50307;0
20201118161647149_ALFAPCE-R0_snap.fits;1.33807;26459.5;1.56575;0
20201118161747223_ALFAPCE-R0_snap.fits;1.22079;26534.2;1.6167;0
20201118161847298_ALFAPCE-R0_snap.fits;1.42049;26474.1;1.23374;0
20201118162030722_ALFAPCE-R0_met.fits;1.4045;26512.2;3.5833;0.170667
20201118161947373_ALFAPCE-R0_snap.fits;1.50895;26509.3;1.14719;0
20201118162052738_ALFAPCE-R0_met.fits;1.56513;26513.7;3.55263;0.170667
20201118162047447_ALFAPCE-R0_snap.fits;1.23986;26463.9;1.38505;0
20201118162147522_ALFAPCE-R0_snap.fits;1.5864;26529.8;1.45737;0
20201118162247597_ALFAPCE-R0_snap.fits;1.30952;26540;0.950729;0
20201118162347671_ALFAPCE-R0_snap.fits;1.36591;26538.6;1.39794;0
20201118162447746_ALFAPCE-R0_snap.fits;1.43924;26541.5;1.90821;0
20201118162547821_ALFAPCE-R0_snap.fits;1.77021;26522.5;0.956708;0
20201118162723394_ALFAPCE-R0_met.fits;1.55397;26510.7;5.61724;0.341333
20201118162738413_ALFAPCE-R0_met.fits;1.3387;26502;5.39049;0.341333
20201118162647895_ALFAPCE-R0_snap.fits;1.43194;26531.2;1.44727;0
20201118162747970_ALFAPCE-R0_snap.fits;1.50381;26535.6;1.11145;0
20201118162848045_ALFAPCE-R0_snap.fits;1.39075;26522.5;1.34388;0
20201118162947266_ALFAPCE-R0_met.fits;1.43375;26484.4;4.09267;0.170667
20201118163041879_ALFAPCE-R0_met.fits;1.4196;26488.8;3.10366;0.170667
20201118162948119_ALFAPCE-R0_snap.fits;1.52371;26484.4;1.71334;0
20201118163048194_ALFAPCE-R0_snap.fits;1.44852;26522.5;1.25129;0
20201118163148269_ALFAPCE-R0_snap.fits;1.52675;26538.6;1.00617;0
20201118163248343_ALFAPCE-R0_snap.fits;1.45563;26491.7;1.3902;0
20201118163348418_ALFAPCE-R0_snap.fits;1.6381;26469.7;1.01823;0
20201118163504706_ALFAPCE-R0_met.fits;1.76552;26504.9;3.70357;0.170667
20201118163538157_ALFAPCE-R0_met.fits;1.23853;26485.8;4.37642;0.170667
20201118163448493_ALFAPCE-R0_snap.fits;1.42822;26499;1.30076;0
20201118163633282_ALFAPCE-R0_met.fits;1.20343;26509.3;3.23191;0.341333
20201118163548567_ALFAPCE-R0_snap.fits;1.34871;26529.8;1.21768;0
20201118163648642_ALFAPCE-R0_snap.fits;1.68458;26490.2;1.13982;0
20201118163752471_ALFAPCE-R0_met.fits;1.72538;26488.8;5.05219;0.170667
20201118163748717_ALFAPCE-R0_snap.fits;1.29797;26475.6;1.37528;0
20201118163848791_ALFAPCE-R0_snap.fits;1.35985;26510.7;1.25614;0
20201118163948866_ALFAPCE-R0_snap.fits;1.63988;26499;1.18473;0
20201118164109933_ALFAPCE-R0_met.fits;1.29248;26499;2.86018;0.341333
20201118164048941_ALFAPCE-R0_snap.fits;1.64192;26499;1.78037;0
20201118164149015_ALFAPCE-R0_snap.fits;1.60947;26465.3;1.21844;0
20201118164249090_ALFAPCE-R0_snap.fits;1.47028;26453.6;1.14812;0
20201118164426711_ALFAPCE-R0_met.fits;1.30964;26494.6;3.53094;0.170667
20201118164349165_ALFAPCE-R0_snap.fits;1.40033;26534.2;1.00361;0
20201118164449239_ALFAPCE-R0_snap.fits;1.35616;26463.9;1.17562;0
20201118164549314_ALFAPCE-R0_snap.fits;1.54128;26529.8;1.12398;0
20201118164656045_ALFAPCE-R0_met.fits;1.38419;26507.8;3.85607;0.341333
20201118164649389_ALFAPCE-R0_snap.fits;1.62559;26506.3;1.63951;0
20201118164749463_ALFAPCE-R0_snap.fits;1.46466;26481.4;1.6219;0
20201118164854999_ALFAPCE-R0_met.fits;1.36202;26496.1;6.62642;0.341333
20201118164914114_ALFAPCE-R0_met.fits;1.40545;26500.5;6.08595;0.170667
20201118164849538_ALFAPCE-R0_snap.fits;1.47575;26518.1;1.39686;0
20201118165013847_ALFAPCE-R0_met.fits;1.47673;26513.7;8.40023;0.170667
20201118164949613_ALFAPCE-R0_snap.fits;1.66921;26525.4;1.45809;0
20201118165049687_ALFAPCE-R0_snap.fits;1.44785;26477.1;1.28565;0
20201118165149762_ALFAPCE-R0_snap.fits;1.37786;26472.7;1.33865;0
20201118165344109_ALFAPCE-R0_met.fits;1.36227;26509.3;4.46993;0.341333
20201118165249837_ALFAPCE-R0_snap.fits;1.49012;26509.3;1.42247;0
20201118165349911_ALFAPCE-R0_snap.fits;1.40121;26531.2;1.45324;0
20201118165449986_ALFAPCE-R0_snap.fits;1.28596;26491.7;1.13861;0
20201118165550061_ALFAPCE-R0_snap.fits;1.51595;26478.5;1.46935;0
20201118165731949_ALFAPCE-R0_met.fits;1.34196;26515.1;4.98217;0.341333
20201118165650135_ALFAPCE-R0_snap.fits;1.42687;26491.7;1.48466;0
20201118165843458_ALFAPCE-R0_met.fits;1.28688;26531.2;5.60582;0.512
20201118165750210_ALFAPCE-R0_snap.fits;1.53445;26487.3;1.19262;0
20201118165850285_ALFAPCE-R0_snap.fits;1.71361;26500.5;1.50795;0
20201118165950359_ALFAPCE-R0_snap.fits;1.62868;26523.9;1.5541;0
