# file name; noise; peak f.; mag.; duration
20201118200003799_ALFAPCE-R0_snap.fits;1.56335;26478.5;1.23333;0
20201118200103874_ALFAPCE-R0_snap.fits;1.25909;26526.9;1.01362;0
20201118200203607_ALFAPCE-R0_met.fits;1.38955;26500.5;2.79837;0.341333
20201118200203949_ALFAPCE-R0_snap.fits;1.25731;26528.3;1.76894;0
20201118200304023_ALFAPCE-R0_snap.fits;1.54084;26456.5;1.1968;0
20201118200437378_ALFAPCE-R0_met.fits;1.32975;26504.9;2.82533;0.170667
20201118200404098_ALFAPCE-R0_snap.fits;1.5129;26528.3;1.00493;0
20201118200525165_ALFAPCE-R0_met.fits;1.34262;26510.7;4.09148;0.341333
20201118200504173_ALFAPCE-R0_snap.fits;1.23854;26526.9;1.24679;0
20201118200604247_ALFAPCE-R0_snap.fits;1.23761;26516.6;1.36253;0
20201118200723437_ALFAPCE-R0_met.fits;1.37213;26512.2;9.03719;0.341333
20201118200800813_ALFAPCE-R0_met.fits;1.24065;26512.2;5.90843;0.341333
20201118200704322_ALFAPCE-R0_snap.fits;1.29342;26513.7;1.06332;0
20201118200804397_ALFAPCE-R0_snap.fits;1.40079;26515.1;1.13115;0
20201118200904471_ALFAPCE-R0_snap.fits;1.30104;26547.4;1.05069;0
20201118201004546_ALFAPCE-R0_snap.fits;1.68101;26519.5;1.28943;0
20201118201117079_ALFAPCE-R0_met.fits;1.15808;26521;3.15759;0.170667
20201118201154285_ALFAPCE-R0_met.fits;1.50534;26513.7;4.51097;0.682667
20201118201104621_ALFAPCE-R0_snap.fits;1.47699;26500.5;1.42993;0
20201118201204695_ALFAPCE-R0_snap.fits;1.48636;26459.5;1.19617;0
20201118201353239_ALFAPCE-R0_met.fits;1.47881;26502;4.64025;0.170667
20201118201356653_ALFAPCE-R0_met.fits;1.35159;26500.5;2.80983;0.170667
20201118201304770_ALFAPCE-R0_snap.fits;1.25604;26491.7;1.14048;0
20201118201404845_ALFAPCE-R0_snap.fits;1.19088;26531.2;1.16921;0
20201118201504919_ALFAPCE-R0_snap.fits;1.49395;26458;1.40637;0
20201118201604994_ALFAPCE-R0_snap.fits;1.3448;26484.4;1.26712;0
20201118201727085_ALFAPCE-R0_met.fits;1.50622;26497.6;4.27967;0.341333
20201118201705069_ALFAPCE-R0_snap.fits;1.47555;26547.4;1.16026;0
20201118201805143_ALFAPCE-R0_snap.fits;1.32426;26468.3;1.12577;0
20201118201905218_ALFAPCE-R0_snap.fits;1.33167;26482.9;1.12932;0
20201118202005293_ALFAPCE-R0_snap.fits;1.20522;26535.6;1.0538;0
20201118202139842_ALFAPCE-R0_met.fits;1.2216;26503.4;9.17419;0.682667
20201118202105367_ALFAPCE-R0_snap.fits;1.45543;26456.5;1.4193;0
20201118202205442_ALFAPCE-R0_snap.fits;1.4104;26475.6;1.28158;0
20201118202303810_ALFAPCE-R0_met.fits;0.979293;26506.3;2.23277;0.170667
20201118202351426_ALFAPCE-R0_met.fits;1.5728;26491.7;4.07616;0.170667
20201118202305517_ALFAPCE-R0_snap.fits;1.44183;26531.2;1.27279;0
20201118202405591_ALFAPCE-R0_snap.fits;1.30855;26529.8;1.05709;0
20201118202505666_ALFAPCE-R0_snap.fits;1.47379;26510.7;1.25625;0
20201118202605741_ALFAPCE-R0_snap.fits;1.5049;26452.1;1.27013;0
20201118202705815_ALFAPCE-R0_snap.fits;1.26286;26477.1;1.18098;0
20201118202805890_ALFAPCE-R0_snap.fits;1.41088;26537.1;1.08813;0
20201118202905965_ALFAPCE-R0_snap.fits;1.30438;26540;1.11564;0
20201118203006039_ALFAPCE-R0_snap.fits;1.509;26460.9;1.46016;0
20201118203200045_ALFAPCE-R0_met.fits;1.36051;26500.5;5.1881;0.170667
20201118203106114_ALFAPCE-R0_snap.fits;1.58858;26497.6;0.99935;0
20201118203206189_ALFAPCE-R0_snap.fits;1.72312;26506.3;1.21307;0
20201118203306263_ALFAPCE-R0_snap.fits;1.36188;26544.4;1.28816;0
20201118203406338_ALFAPCE-R0_snap.fits;1.33164;26496.1;1.36112;0
20201118203521090_ALFAPCE-R0_met.fits;1.18503;26502;4.08926;0.170667
20201118203506413_ALFAPCE-R0_snap.fits;1.19615;26466.8;1.19587;0
20201118203606487_ALFAPCE-R0_snap.fits;1.59202;26449.2;1.13347;0
20201118203706562_ALFAPCE-R0_snap.fits;1.35691;26462.4;1.18365;0
20201118203806637_ALFAPCE-R0_snap.fits;1.32701;26528.3;1.28981;0
20201118203949037_ALFAPCE-R0_met.fits;1.31484;26496.1;3.50894;0.170667
20201118203906711_ALFAPCE-R0_snap.fits;1.30327;26513.7;1.43592;0
20201118204006786_ALFAPCE-R0_snap.fits;1.46403;26463.9;1.28587;0
20201118204154989_ALFAPCE-R0_met.fits;1.38301;26497.6;2.84522;0.170667
20201118204106861_ALFAPCE-R0_snap.fits;1.42808;26499;0.878543;0
20201118204253357_ALFAPCE-R0_met.fits;1.33004;26510.7;5.40141;0.853333
20201118204206935_ALFAPCE-R0_snap.fits;1.40574;26452.1;1.32341;0
20201118204307010_ALFAPCE-R0_snap.fits;1.17904;26510.7;1.42477;0
20201118204407085_ALFAPCE-R0_snap.fits;1.53906;26449.2;1.29655;0
20201118204507159_ALFAPCE-R0_snap.fits;1.34238;26477.1;1.01918;0
20201118204607234_ALFAPCE-R0_snap.fits;1.3468;26535.6;1.31941;0
20201118204707309_ALFAPCE-R0_snap.fits;1.44856;26503.4;1.04677;0
20201118204807383_ALFAPCE-R0_snap.fits;1.46654;26500.5;1.33752;0
20201118204907458_ALFAPCE-R0_snap.fits;1.5375;26475.6;1.28449;0
20201118205054125_ALFAPCE-R0_met.fits;1.4749;26506.3;3.08742;0.170667
20201118205007533_ALFAPCE-R0_snap.fits;1.21059;26491.7;1.1851;0
20201118205107607_ALFAPCE-R0_snap.fits;1.26937;26506.3;0.955265;0
20201118205207682_ALFAPCE-R0_snap.fits;1.48887;26449.2;1.17033;0
20201118205358103_ALFAPCE-R0_met.fits;1.20251;26488.8;2.60763;0.170667
20201118205307757_ALFAPCE-R0_snap.fits;1.63515;26543;1.56641;0
20201118205407831_ALFAPCE-R0_snap.fits;1.41929;26458;1.24908;0
20201118205513709_ALFAPCE-R0_met.fits;1.41902;26478.5;5.53873;0.512
20201118205507906_ALFAPCE-R0_snap.fits;1.40142;26537.1;1.00828;0
20201118205607981_ALFAPCE-R0_snap.fits;1.45133;26535.6;1.14132;0
20201118205708055_ALFAPCE-R0_snap.fits;1.64322;26535.6;1.07792;0
20201118205808130_ALFAPCE-R0_snap.fits;1.68267;26516.6;0.938931;0
20201118205908205_ALFAPCE-R0_snap.fits;1.41329;26547.4;1.20242;0
