# file name; noise; peak f.; mag.; duration
20201118230041815_ALFAPCE-R0_met.fits;1.16076;26509.3;3.41667;0.170667
20201118230017239_ALFAPCE-R0_snap.fits;1.40131;26452.1;1.2306;0
20201118230117314_ALFAPCE-R0_snap.fits;1.45891;26504.9;0.953253;0
20201118230217389_ALFAPCE-R0_snap.fits;1.31033;26512.2;1.14119;0
20201118230316781_ALFAPCE-R0_met.fits;1.4058;26515.1;3.30601;0.341333
20201118230317463_ALFAPCE-R0_snap.fits;1.19678;26528.3;1.12224;0
20201118230417538_ALFAPCE-R0_snap.fits;1.44213;26465.3;1.07272;0
20201118230528194_ALFAPCE-R0_met.fits;1.32332;26496.1;3.70193;0.170667
20201118230552770_ALFAPCE-R0_met.fits;1.61203;26544.4;8.25544;0.341333
20201118230517613_ALFAPCE-R0_snap.fits;1.25628;26547.4;0.954889;0
20201118230712301_ALFAPCE-R0_met.fits;1.52373;26504.9;6.74735;0.170667
20201118230617687_ALFAPCE-R0_snap.fits;1.17274;26482.9;1.20399;0
20201118230717762_ALFAPCE-R0_snap.fits;1.5268;26474.1;1.1819;0
20201118230817837_ALFAPCE-R0_snap.fits;1.15851;26490.2;0.896087;0
20201118230917911_ALFAPCE-R0_snap.fits;1.26134;26459.5;1.28393;0
20201118231057922_ALFAPCE-R0_met.fits;1.50159;26466.8;5.24942;0.341333
20201118231017986_ALFAPCE-R0_snap.fits;1.43979;26471.2;1.11631;0
20201118231123181_ALFAPCE-R0_met.fits;1.33174;26507.8;4.09316;0.170667
20201118231118061_ALFAPCE-R0_snap.fits;1.16471;26537.1;1.08959;0
20201118231306775_ALFAPCE-R0_met.fits;1.18774;26515.1;2.40559;0.170667
20201118231309165_ALFAPCE-R0_met.fits;1.31462;26535.6;3.80504;0.170667
20201118231218135_ALFAPCE-R0_snap.fits;1.22844;26512.2;1.31378;0
20201118231318210_ALFAPCE-R0_snap.fits;1.28484;26459.5;1.26344;0
20201118231418285_ALFAPCE-R0_snap.fits;1.34741;26462.4;1.18452;0
20201118231551981_ALFAPCE-R0_met.fits;1.21194;26532.7;2.80396;0.512
20201118231518359_ALFAPCE-R0_snap.fits;1.2788;26500.5;1.4542;0
20201118231618434_ALFAPCE-R0_snap.fits;1.22185;26468.3;0.879079;0
20201118231718509_ALFAPCE-R0_snap.fits;1.28055;26500.5;1.08946;0
20201118231859031_ALFAPCE-R0_met.fits;1.29265;26512.2;4.75288;0.853333
20201118231818583_ALFAPCE-R0_snap.fits;1.46695;26450.7;1.83986;0
20201118231923266_ALFAPCE-R0_met.fits;1.51513;26449.2;4.89029;0.170667
20201118231918658_ALFAPCE-R0_snap.fits;1.3783;26468.3;1.14197;0
20201118232018733_ALFAPCE-R0_snap.fits;1.39882;26455.1;1.24859;0
20201118232126487_ALFAPCE-R0_met.fits;1.40847;26499;3.11607;0.853333
20201118232118807_ALFAPCE-R0_snap.fits;1.28422;26529.8;1.68038;0
20201118232214274_ALFAPCE-R0_met.fits;1.03914;26465.3;3.48634;1.70667
20201118232308887_ALFAPCE-R0_met.fits;1.30696;26506.3;4.95333;0.512
20201118232218882_ALFAPCE-R0_snap.fits;1.61914;26535.6;1.02152;0
20201118232334829_ALFAPCE-R0_met.fits;1.37127;26504.9;3.07572;0.170667
20201118232358210_ALFAPCE-R0_met.fits;1.48085;26518.1;3.00535;0.341333
20201118232318957_ALFAPCE-R0_snap.fits;1.39935;26518.1;1.4589;0
20201118232445314_ALFAPCE-R0_met.fits;1.58887;26500.5;3.30199;0.341333
20201118232419031_ALFAPCE-R0_snap.fits;1.37423;26488.8;1.33719;0
20201118232519106_ALFAPCE-R0_snap.fits;1.22109;26518.1;1.35772;0
20201118232619181_ALFAPCE-R0_snap.fits;1.28167;26503.4;0.783632;0
20201118232719255_ALFAPCE-R0_snap.fits;1.40937;26516.6;1.25174;0
20201118232819330_ALFAPCE-R0_snap.fits;1.23881;26472.7;1.23131;0
20201118232919405_ALFAPCE-R0_snap.fits;1.21812;26543;1.4171;0
20201118233019479_ALFAPCE-R0_snap.fits;1.30618;26513.7;0.94318;0
20201118233119554_ALFAPCE-R0_snap.fits;1.49052;26513.7;1.54923;0
20201118233219629_ALFAPCE-R0_snap.fits;1.58776;26502;0.871309;0
20201118233319703_ALFAPCE-R0_snap.fits;1.34447;26541.5;1.2204;0
20201118233503127_ALFAPCE-R0_met.fits;1.30509;26512.2;2.88664;0.170667
20201118233419778_ALFAPCE-R0_snap.fits;1.35366;26541.5;1.06659;0
20201118233614807_ALFAPCE-R0_met.fits;1.34643;26493.2;7.36619;0.341333
20201118233519853_ALFAPCE-R0_snap.fits;1.35765;26458;1.32244;0
20201118233619927_ALFAPCE-R0_snap.fits;1.36141;26534.2;1.33574;0
20201118233720002_ALFAPCE-R0_snap.fits;1.2199;26459.5;1.28556;0
20201118233848237_ALFAPCE-R0_met.fits;1.34826;26500.5;2.85966;1.36533
20201118233851821_ALFAPCE-R0_met.fits;1.43879;26500.5;2.98217;2.21867
20201118233820077_ALFAPCE-R0_snap.fits;1.13413;26453.6;1.0122;0
20201118233920151_ALFAPCE-R0_snap.fits;1.20684;26458;1.45476;0
20201118234020226_ALFAPCE-R0_snap.fits;1.08904;26488.8;1.06861;0
20201118234120301_ALFAPCE-R0_snap.fits;1.1901;26469.7;1.05019;0
20201118234313282_ALFAPCE-R0_met.fits;1.31944;26523.9;5.52002;0.512
20201118234220375_ALFAPCE-R0_snap.fits;1.22302;26468.3;1.22807;0
20201118234320450_ALFAPCE-R0_snap.fits;1.31703;26475.6;1.14671;0
20201118234459949_ALFAPCE-R0_met.fits;1.13445;26487.3;2.57782;0.170667
20201118234420525_ALFAPCE-R0_snap.fits;1.55001;26462.4;1.06968;0
20201118234556439_ALFAPCE-R0_met.fits;1.39909;26507.8;4.29744;1.87733
20201118234520599_ALFAPCE-R0_snap.fits;1.60284;26497.6;1.00633;0
20201118234620674_ALFAPCE-R0_snap.fits;1.26413;26490.2;1.46288;0
20201118234733037_ALFAPCE-R0_met.fits;1.47042;26537.1;3.08014;3.41333
20201118234806999_ALFAPCE-R0_met.fits;1.34809;26485.8;4.64575;0.170667
20201118234720749_ALFAPCE-R0_snap.fits;1.4763;26500.5;1.31366;0
20201118234820823_ALFAPCE-R0_snap.fits;1.3892;26518.1;1.15265;0
20201118234922605_ALFAPCE-R0_met.fits;1.33271;26491.7;4.20318;0.341333
20201118234920898_ALFAPCE-R0_snap.fits;1.27681;26481.4;1.49377;0
20201118235030018_ALFAPCE-R0_met.fits;1.2868;26506.3;3.29791;0.341333
20201118235057666_ALFAPCE-R0_met.fits;1.37966;26541.5;10.8625;1.19467
20201118235020973_ALFAPCE-R0_snap.fits;1.49023;26459.5;1.12457;0
20201118235121047_ALFAPCE-R0_snap.fits;1.36125;26513.7;0.950479;0
20201118235221122_ALFAPCE-R0_snap.fits;1.22365;26478.5;1.2285;0
20201118235321197_ALFAPCE-R0_snap.fits;1.52382;26491.7;0.990142;0
20201118235430146_ALFAPCE-R0_met.fits;1.31253;26504.9;7.0147;0.170667
20201118235437485_ALFAPCE-R0_met.fits;1.42938;26519.5;3.57872;0.170667
20201118235450797_ALFAPCE-R0_met.fits;1.30539;26480;5.38852;0.170667
20201118235421271_ALFAPCE-R0_snap.fits;1.19929;26449.2;1.09198;0
20201118235521346_ALFAPCE-R0_snap.fits;1.28376;26531.2;1.07095;0
20201118235621421_ALFAPCE-R0_snap.fits;1.37408;26490.2;1.11856;0
20201118235721495_ALFAPCE-R0_snap.fits;1.25003;26455.1;0.942716;0
20201118235823106_ALFAPCE-R0_met.fits;1.23588;26510.7;3.01567;0.170667
20201118235821570_ALFAPCE-R0_snap.fits;1.45063;26449.2;1.034;0
20201118235946221_ALFAPCE-R0_met.fits;1.25561;26468.3;5.08183;0.170667
20201118235921645_ALFAPCE-R0_snap.fits;1.18589;26468.3;0.895226;0
